Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,169,,,,
2,up,Kings,Don't Worry Bout' It,3,1,155,,,,
3,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),4,2,164,,,,
4,up,The Knocks,Classic (feat. Powers),5,1,153,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,6,2,163,,,,
6,up,PleasePlease,The Sun Is Up Now (Viva la Piano),7,2,171,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,5,137,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,10,3,149,,,,
9,up,Peking Duk,Stranger (feat. Elliphant),18,4,136,,,,
10,up,Sneaky Sound System,UFO,13,4,149,,,,
11,up,Pendulum,Propane Nightmares,14,5,150,,,,
12,down,SBTRKT,Wildfire,11,6,152,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,7,138,,,,
14,up,The V Motion Project,Can't Help Myself,16,8,133,,,,
15,up,Sneaky Sound System,Pictures,17,9,110,,,,
16,up,Skrillex,Kill Everybody,19,9,120,,,,
17,up,Little Boots,New In Town,20,10,109,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),34,1,149,,,,
19,down,SIX60,Don't Forget Your Roots,1,1,170,,,,
20,-,Carpenter Brut,Paradise Warfare,-,20,1,,,,
21,-,FindMyName,Show Me Your Back (Slowed + Reverb),-,21,1,,,,
22,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,5,4,,,,
23,-,Moog,Bullet (Japanese Version) [feat. Erin Clare],-,23,1,,,,
24,up,TWISTED,Worth Nothing,25,24,2,,,,
25,-,Jack Marlow,Nvr Stp,-,25,1,,,,
26,-,Nick León & Luca Duran,Joga Bola,-,26,1,,,,
27,-,Nathan Micay,Industry (Red light/Out of Sight Italo Mix),-,27,1,,,,
28,-,Röyksopp,Just Wanted to Know (feat. Astrid S),-,28,1,,,,
29,-,TheDiabolicalWaffle,Hallucination,-,29,1,,,,
30,-,Sean & Dee,Last Tree Standing,-,30,1,,,,
31,-,Nathan Micay,Industry (Green Light/Fun Night Breaks Mix),-,31,1,,,,
32,-,Alison Wonderland,Safe Life,-,32,1,,,,
33,-,Flakkë,Rock the Casbah - Remix,-,33,1,,,,
34,-,Alexander Aurel,La Noche,-,34,1,,,,
35,-,LukHash,In the Past,-,35,1,,,,
36,-,LukHash,H8 U,-,36,1,,,,
37,-,LukHash,H8 U 2,-,37,1,,,,
38,-,LukHash,Detached Reality,-,38,1,,,,
39,up,Massive Attack,Teardrop,70,6,170,,,,
