Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,205,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,184,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites,3,2,199,,,,
4,up,Kings,Don't Worry Bout' It,15,1,184,,,,
5,down,PleasePlease,The Sun Is Up Now (Viva la Piano),4,2,205,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,5,171,,,,
7,down,Benny Benassi Presents The Biz,Satisfaction,6,3,183,,,,
8,down,Peking Duk,Stranger (feat. Elliphant),7,4,165,,,,
9,down,Sneaky Sound System,UFO,8,4,183,,,,
10,down,Pendulum,Propane Nightmares,9,5,185,,,,
11,down,SBTRKT,Wildfire,10,6,188,,,,
12,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,7,174,,,,
13,down,The V Motion Project,Can't Help Myself,12,8,169,,,,
14,up,Skrillex,Kill Everybody,16,9,155,,,,
15,down,Sneaky Sound System,Pictures,13,9,145,,,,
16,down,Little Boots,New In Town,14,10,145,,,,
17,up,SIX60,Don't Forget Your Roots,19,1,204,,,,
18,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,18,1,,,,
19,-,Alva Noto,Uni Blue (JASSS Remix),-,19,1,,,,
20,-,Wiguez,Nunca (feat. Maria-Lea),-,20,1,,,,
21,-,Tigerbalm & Farafi,Nina,-,21,1,,,,
22,-,Klischée,Swing It Like Roger,-,22,1,,,,
23,-,VOJ & Narvent,Memory Reboot,-,23,1,,,,
24,-,Effy,Get Down,-,24,1,,,,
25,-,The Jets,"Believe It Or Not, It's Magic",-,25,1,,,,
