Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,72,,,,
2,up,SIX60,Only to Be,3,1,72,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,72,,,,
4,down,SIX60,Rise Up 2.0,2,1,72,,,,
5,up,SIX60,Forever,5,2,72,,,,
6,up,Flume,Holdin On,6,4,49,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,5,71,,,,
8,up,Kings,Don't Worry Bout' It,8,1,70,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),9,7,72,,,,
10,up,Flume,Never Be Like You (feat. Kai),10,8,49,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),11,8,72,,,,
12,up,Shapeshifter,Electric Dream,12,9,62,,,,
13,up,Hermitude,HyperParadise (Flume Remix),14,11,62,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,2,68,,,,
15,up,Shapeshifter,Dutchies,16,10,72,,,,
16,up,The Knocks,Classic (feat. Powers),17,1,60,,,,
17,up,SIX60,Finest Wine,21,10,72,,,,
18,up,Mark Ronson,Valerie,22,7,62,,,,
19,up,Disclosure,Omen (feat. Sam Smith),23,17,72,,,,
20,up,SIX60,Lost,24,7,72,,,,
21,up,PleasePlease,The Sun Is Up Now (Viva la Piano),25,2,72,,,,
22,up,Klingande,Jubel (Radio Edit),28,16,70,,,,
23,up,Massive Attack,Teardrop,29,6,72,,,,
24,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),31,22,61,,,,
25,up,Nero,Promises (Calvin Harris Remix),32,23,64,,,,
26,up,Flume,On Top (feat. T.Shirt),33,4,46,,,,
27,up,Bulletproof,Dub Me Crazy (feat. Jessie G),34,23,70,,,,
28,down,Disclosure,Magnets (feat. Lorde),13,10,72,,,,
29,up,Shapeshifter,Gravity,35,23,70,,,,
30,down,Flume & Chet Faker,Drop the Game,27,19,49,,,,
31,up,Chase & Status,Blind Faith (feat. Liam Bailey),37,26,70,,,,
32,up,Shapeshifter,One,46,16,59,,,,
33,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),45,17,63,,,,
34,up,Bulletproof & Jessie G,Dub Me Crazy,40,30,69,,,,
35,up,Flume,Sleepless (feat. Jezzabell Doran),41,26,46,,,,
36,up,SBTRKT,Wildfire,36,6,60,,,,
37,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,59,,,,
38,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),43,3,69,,,,
39,up,SIX60,Rest of You,49,29,64,,,,
40,down,Flume,Say It (feat. Tove Lo),30,21,49,,,,
41,down,The Prodigy,Firestarter,39,12,69,,,,
42,up,Fat Freddy's Drop,Slings & Arrows,52,33,63,,,,
43,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],51,37,40,,,,
44,down,Owl City,Fireflies,18,6,63,,,,
45,up,Sneaky Sound System,UFO,57,4,58,,,,
46,up,Wilkinson & Becky Hill,Afterglow (Acoustic),58,39,61,,,,
47,up,The Chemical Brothers,Go,59,26,61,,,,
48,down,Benny Benassi Presents The Biz,Satisfaction,42,3,59,,,,
49,down,The Prodigy,Smack My Bitch Up,44,35,68,,,,
50,up,Pendulum,Propane Nightmares,60,5,59,,,,
51,down,The Prodigy,Breathe,50,8,67,,,,
52,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),64,7,56,,,,
53,up,The V Motion Project,Can't Help Myself,65,8,55,,,,
54,up,SIX60,Green Bottles,63,21,56,,,,
55,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],62,45,58,,,,
56,up,Fat Freddy's Drop,Blackbird,73,30,56,,,,
57,up,Marcus Marr & Chet Faker,The Trouble with Us,66,31,38,,,,
58,up,Shapeshifter,Bring Change,67,53,44,,,,
59,down,Kora,Drop Dead Killer,48,22,72,,,,
60,up,Fat Freddy's Drop,Clean the House,74,55,51,,,,
61,up,Skrillex,Kill Everybody,68,9,46,,,,
62,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],69,59,48,,,,
63,-,The Avener,Fade Out Lines,-,51,1,,,,
64,up,Little Boots,New In Town,70,10,45,,,,
65,down,Portishead,Glory Box,61,20,58,,,,
66,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),71,57,28,,,,
67,up,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),76,62,32,,,,
68,down,Disclosure,Latch (Live),47,7,53,,,,
69,down,Skrillex,Scary Monsters and Nice Sprites,20,2,67,,,,
70,up,Disclosure,White Noise (feat. AlunaGeorge),81,60,36,,,,
71,up,SIX60,Windy Days,94,55,31,,,,
72,up,James Blake,Retrograde,87,67,25,,,,
73,up,Flume,Insane (feat. Moon Holiday),97,72,23,,,,
74,up,Shapeshifter,Twin Galaxies,98,57,25,,,,
75,down,Peking Duk,Stranger (feat. Elliphant),53,4,46,,,,
76,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,56,,,,
77,-,Hot Chip,Over and Over,-,66,25,,,,
78,-,Jakwob,Fade (feat. Maiday) [Vocal],-,74,23,,,,
79,down,Rudimental,Feel the Love (feat. John Newman),38,6,65,,,,
80,-,L.A.B.,In the Air,-,18,4,,,,
81,down,Moby,Porcelain,72,24,57,,,,
82,-,Dei Hamo,Make It Hot,-,82,1,,,,
83,-,Kentphonik,Hiya Kaya (Rocco Remix),-,83,1,,,,
84,-,Datawave,Interflow,-,84,1,,,,
85,-,SIX60,Beside You,-,77,21,,,,
86,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,76,23,,,,
87,down,The Chemical Brothers,Galvanize,77,52,35,,,,
88,-,Steffi,Different Entities,-,88,1,,,,
89,-,Sneaky Sound System,Pictures,-,9,42,,,,
90,up,Basement Jaxx,Where's Your Head At (Radio Edit),100,68,24,,,,
91,up,The Cinematic Orchestra,To Build a Home,95,37,35,,,,
92,-,Klingande,Jubel (Zero Set Remix),-,48,23,,,,
93,-,Enigma,Return To Innocence,-,56,24,,,,
94,-,TNGHT,Higher Ground,-,79,14,,,,
95,-,Die Antwoord,I Fink U Freeky,-,87,11,,,,
96,up,Breaks Co-Op,The Otherside,99,2,61,,,,
97,-,Disclosure,White Noise (feat. AlunaGeorge),-,28,1,,,,
98,-,Pretty Lights,Finally Moving,-,85,14,,,,
99,-,Mt. Eden,Oh That I Had,-,84,13,,,,
100,-,Safri Duo,Played-A-Live (The Bongo Song),-,83,8,,,,
