Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,34,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,34,,,,
3,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),43,3,31,,,,
4,up,M.I.A.,Paper Planes,5,4,29,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),11,5,33,,,,
6,up,Kings,Don't Worry Bout' It,6,1,34,,,,
7,up,Nero,Promises (Skrillex & Nero Remix),7,7,34,,,,
8,down,SIX60,Only to Be,3,1,34,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,1,29,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),12,8,34,,,,
11,up,Shapeshifter,Electric Dream,13,9,24,,,,
12,down,SIX60,Forever,4,2,34,,,,
13,up,Disclosure,Magnets (feat. Lorde),14,10,34,,,,
14,up,Hermitude,HyperParadise (Flume Remix),15,11,28,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,33,,,,
16,up,Shapeshifter,Dutchies,24,10,34,,,,
17,up,The Knocks,Classic (feat. Powers),17,1,29,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,18,2,34,,,,
19,up,Disclosure,Omen (feat. Sam Smith),20,17,34,,,,
20,up,PleasePlease,The Sun Is Up Now (Viva la Piano),22,2,34,,,,
21,up,Klingande,Jubel (Radio Edit),23,16,32,,,,
22,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),26,22,23,,,,
23,up,Massive Attack,Teardrop,25,6,34,,,,
24,up,Kora,Drop Dead Killer,27,22,34,,,,
25,up,Nero,Promises (Calvin Harris Remix),28,23,26,,,,
26,up,Bulletproof,Dub Me Crazy (feat. Jessie G),29,23,34,,,,
27,down,SIX60,Rise Up 2.0,8,1,34,,,,
28,up,Shapeshifter,Gravity,30,23,34,,,,
29,up,SBTRKT,Wildfire,31,6,29,,,,
30,up,Chase & Status,Blind Faith (feat. Liam Bailey),32,26,34,,,,
31,up,Shapeshifter,One,37,16,24,,,,
32,up,Rudimental,Feel the Love (feat. John Newman),33,6,31,,,,
33,up,The Prodigy,Firestarter,34,12,34,,,,
34,up,Disclosure,Latch (Live),49,7,28,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,5,32,,,,
36,down,SIX60,Finest Wine,19,10,34,,,,
37,down,SIX60,Lost,21,7,34,,,,
38,down,Bulletproof & Jessie G,Dub Me Crazy,35,30,34,,,,
39,down,The Prodigy,Smack My Bitch Up,38,35,34,,,,
40,-,Skantia,Disconnect (feat. Haribo),-,40,1,,,,
41,-,EDDY M.,Don't Stop,-,41,1,,,,
42,-,"Massive Attack, Tricky & 3D",Take It There,-,42,1,,,,
43,-,Wagon Christ,Saddic Gladdic,-,43,1,,,,
44,-,Slow Hearts,Balance Bird,-,44,1,,,,
45,-,Wilkinson,Take You Higher,-,26,1,,,,
46,-,Pomplamoose,Bulletproof,-,46,1,,,,
47,down,The Prodigy,Breathe,40,8,33,,,,
48,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),41,17,30,,,,
49,down,Fat Freddy's Drop,Slings & Arrows,42,33,31,,,,
50,down,Peking Duk,Stranger (feat. Elliphant),45,4,22,,,,
51,up,Owl City,Fireflies,53,6,31,,,,
52,down,SIX60,Rest of You,39,29,32,,,,
53,down,Sneaky Sound System,UFO,44,4,28,,,,
54,down,The Chemical Brothers,Go,51,26,29,,,,
55,-,Tonyz,Road So Far,-,55,1,,,,
56,-,Rival & Philip Strand,Let It Die,-,56,1,,,,
57,-,Flume,Never Be Like You (feat. Kai),-,8,13,,,,
58,-,Zenobia,El Intro,-,58,1,,,,
59,-,Four Tet,School,-,59,1,,,,
60,-,Maxim Illion,Loungin',-,60,1,,,,
61,-,Daphni,Romeo,-,61,1,,,,
62,-,Yuichiro Kotani & Hiroyuki Kajino,Playground #1,-,62,1,,,,
63,-,Atelier,Something To Fill an Hour,-,63,1,,,,
64,-,Mod21,Epilogue 4,-,64,1,,,,
65,-,Cirez D,Valborg,-,65,1,,,,
66,-,Blende,Rikki (Moonlight Matters Remix),-,66,1,,,,
67,-,Chris Liebing,"Polished Chrome (The Friend, Pt. 1) [feat. Gary Numan] [Remixed by Chris Carter]",-,67,1,,,,
68,up,David Guetta,Memories (feat. Kid Cudi),97,17,24,,,,
69,-,El Prk,Electric Boogie,-,69,1,,,,
70,-,Pascal Schumacher,On My Mind,-,70,1,,,,
71,-,Flug,Hyperventilation,-,71,1,,,,
72,-,Front Line Assembly,Mesmerized,-,72,1,,,,
73,-,Kučka,Real,-,73,1,,,,
74,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,42,20,,,,
75,-,The Lugubrious,Want Me,-,75,1,,,,
76,-,Shortwire,Reconfig,-,76,1,,,,
77,-,Front Line Assembly,Hatevol,-,77,1,,,,
78,-,Sheidow,Daylight,-,78,1,,,,
79,-,P.A.L,Crash the Party,-,79,1,,,,
80,-,Lockd,Lykófos,-,80,1,,,,
81,-,Krimer,Switch,-,81,1,,,,
82,-,Front Line Assembly,Structures,-,82,1,,,,
83,-,Spag Heddy,Echo From the Mountains,-,83,1,,,,
84,-,Stupead,Alright,-,84,1,,,,
85,-,Fabrikate,On and On (Boombass Extended Remix),-,85,1,,,,
86,-,Nyrabakiga,Cor Corora,-,86,1,,,,
87,-,Walker & Royce,I Got It,-,87,1,,,,
88,-,Spag Heddy,Onvang,-,88,1,,,,
89,-,John Rocca,Move,-,89,1,,,,
90,-,The Colours That Rise,Deep Space,-,90,1,,,,
91,-,Truncate,Pressure,-,91,1,,,,
92,-,Benny Benassi Presents The Biz,Satisfaction,-,3,26,,,,
93,-,Promenade,Around,-,93,1,,,,
94,-,bxskFrankH,Next Day,-,94,1,,,,
95,-,Kraftwerk,La Forme / Régéneration (3-D),-,95,1,,,,
96,down,Wilkinson & Becky Hill,Afterglow (Acoustic),46,39,29,,,,
97,-,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],-,37,6,,,,
98,down,Pendulum,Propane Nightmares,50,5,29,,,,
99,down,Moby,Porcelain,82,24,29,,,,
100,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],52,45,29,,,,
