Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,29,,,,
2,up,SIX60,Only to Be,2,1,29,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,29,,,,
4,down,SIX60,Forever,3,2,29,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,28,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,29,,,,
7,up,Kings,Don't Worry Bout' It,9,1,29,,,,
8,up,Nero,Promises (Skrillex & Nero Remix),10,7,29,,,,
9,up,SIX60,Rise Up 2.0,11,1,29,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),13,8,29,,,,
11,up,Shapeshifter,Electric Dream,14,9,19,,,,
12,up,Disclosure,Magnets (feat. Lorde),15,10,29,,,,
13,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,28,,,,
14,up,Shapeshifter,Dutchies,17,10,29,,,,
15,up,The Knocks,Classic (feat. Powers),18,1,24,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,19,2,29,,,,
17,up,SIX60,Finest Wine,20,10,29,,,,
18,up,Mark Ronson,Valerie,21,7,26,,,,
19,up,Disclosure,Omen (feat. Sam Smith),23,17,29,,,,
20,up,SIX60,Lost,24,7,29,,,,
21,up,PleasePlease,The Sun Is Up Now (Viva la Piano),25,2,29,,,,
22,up,Klingande,Jubel (Radio Edit),26,16,27,,,,
23,down,Massive Attack,Teardrop,6,6,29,,,,
24,up,Kora,Drop Dead Killer,27,22,29,,,,
25,up,Nero,Promises (Calvin Harris Remix),28,23,21,,,,
26,down,Disclosure,Latch (Live),22,7,23,,,,
27,up,Bulletproof,Dub Me Crazy (feat. Jessie G),29,23,29,,,,
28,up,Shapeshifter,Gravity,30,23,29,,,,
29,up,SBTRKT,Wildfire,31,6,24,,,,
30,up,Chase & Status,Blind Faith (feat. Liam Bailey),32,26,29,,,,
31,up,Shapeshifter,One,33,16,19,,,,
32,up,The Prodigy,Firestarter,43,12,29,,,,
33,down,M.I.A.,Paper Planes,7,4,25,,,,
34,up,Bulletproof & Jessie G,Dub Me Crazy,35,30,29,,,,
35,up,The Prodigy,Smack My Bitch Up,45,35,29,,,,
36,up,The Prodigy,Breathe,67,8,29,,,,
37,up,SIX60,Rest of You,91,29,28,,,,
38,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,26,,,,
39,up,Fat Freddy's Drop,Slings & Arrows,100,33,27,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,5,27,,,,
41,-,DJDS,No Trust (feat. Bibi Bourelly & Kiah Victoria),-,41,1,,,,
42,-,Empire of the Sun,Walking On a Dream,-,14,2,,,,
43,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,43,1,,,,
44,-,Cannons,Fire for You,-,44,1,,,,
45,-,Solitary Soul,Please Don't Say It (Oscuro Remix),-,45,1,,,,
46,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,17,26,,,,
47,-,Hermitude,HyperParadise (Flume Remix),-,11,23,,,,
48,-,Sneaky Sound System,UFO,-,4,24,,,,
49,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,39,25,,,,
50,-,The Chemical Brothers,Go,-,26,26,,,,
51,-,Pendulum,Propane Nightmares,-,5,26,,,,
52,down,Rudimental,Feel the Love (feat. John Newman),34,6,27,,,,
53,down,Breaks Co-Op,The Otherside,44,2,25,,,,
54,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),54,22,18,,,,
55,up,Owl City,Fireflies,94,6,26,,,,
56,down,Benny Benassi Presents The Biz,Satisfaction,46,3,24,,,,
57,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],92,37,5,,,,
58,-,Cubicolor,Counterpart,-,58,1,,,,
59,-,Kid Loco,Venus Alice in Dub (feat. Crayola Lectern) [Mikrokosmos Remix],-,59,1,,,,
60,-,All Elite Wrestling,Get Greasy (Michael Nakazawa a.E.W. Theme),-,60,1,,,,
61,-,RYTERBAND,Lighthouse,-,61,1,,,,
62,-,Cuebur,Power In You (feat. Lisa M),-,62,1,,,,
63,down,Brainwork,Nothing Left,57,57,2,,,,
64,-,Yaeji,raingurl,-,64,1,,,,
65,-,Luca Musto & Iorie,After All,-,65,1,,,,
66,-,Dimitri Vegas & Like Mike & Bassjackers,Happy Together,-,66,1,,,,
67,-,TOKiMONSTA,Get Me Some (feat. Drew Love & Dumbfoundead),-,67,1,,,,
68,-,C. Minor,Behind the Clouds (Enoo Napa Afro Mix),-,68,1,,,,
69,-,Harvey Sutherland,Superego,-,69,1,,,,
70,-,Valentin Stip,Aletheia,-,70,1,,,,
71,-,Joseph Ashworth,Alternator,-,71,1,,,,
72,-,Mount Alaska,The Subterranean Heart,-,72,1,,,,
73,-,Sven van Hees,Into the Sunshine (feat. Femke),-,73,1,,,,
74,-,Folding City,What It Is,-,74,1,,,,
75,-,Digital Nutmeg,Elevation (Ministry of Sound Edit),-,75,1,,,,
76,-,Preacha & Rider Shafique,Chasing Dreams (DJ Madd Remix),-,76,1,,,,
77,-,Touch Sensitive,Pizza Guy (I:Cube Remix),-,77,1,,,,
78,down,M.I.A.,Bad Girls,68,18,18,,,,
79,-,Fat Freddy's Drop,Blackbird,-,30,25,,,,
80,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,45,26,,,,
81,-,Lange,Drifting Away (feat. Skye),-,81,1,,,,
82,-,RÜFÜS DU SOL,No Place (Short Version),-,82,1,,,,
83,-,SIX60,Green Bottles,-,21,26,,,,
84,-,Anii,Korzenie (Mixed),-,84,1,,,,
85,-,Arthur Adams,You Got the Floor (Bonus Track),-,85,1,,,,
86,-,Tomas Skyldeberg,Rue Montorgueil,-,86,1,,,,
87,-,DZ'OB,Techno 1,-,87,1,,,,
88,-,Varrick Frost,Tanzen Tanzen (Radio edit),-,88,1,,,,
89,-,DZ'OB,Ethiopian,-,89,1,,,,
90,-,OVERWERK,Hindsight,-,90,1,,,,
91,-,Anton Ishutin,I'm On Fire,-,91,1,,,,
92,-,Vibrasphere,Newport,-,92,1,,,,
93,-,Klingande,Jubel (Zero Set Remix),-,48,5,,,,
94,-,Peking Duk,Stranger (feat. Elliphant),-,4,19,,,,
95,-,Moby,Porcelain,-,24,26,,,,
96,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,7,26,,,,
97,-,David Guetta,Memories (feat. Kid Cudi),-,17,19,,,,
98,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,42,17,,,,
99,-,Portishead,Glory Box,-,20,26,,,,
100,-,The V Motion Project,Can't Help Myself,-,8,26,,,,
