Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,93,,,,
2,up,SIX60,Rise Up 2.0,2,1,93,,,,
3,up,SIX60,Only to Be,3,1,93,,,,
4,up,SIX60,Forever,4,2,93,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,92,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,89,,,,
7,up,Flume,Holdin On,7,4,70,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,92,,,,
9,up,Kings,Don't Worry Bout' It,9,1,91,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),10,7,93,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,8,70,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,80,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),13,8,93,,,,
14,up,Shapeshifter,Electric Dream,14,9,83,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,10,93,,,,
16,up,Hermitude,HyperParadise (Flume Remix),17,11,83,,,,
17,up,Shapeshifter,Dutchies,18,10,93,,,,
18,up,The Knocks,Classic (feat. Powers),19,1,79,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,20,2,88,,,,
20,up,SIX60,Finest Wine,21,10,93,,,,
21,up,Mark Ronson,Valerie,22,7,82,,,,
22,up,SIX60,Lost,23,7,93,,,,
23,up,Disclosure,Omen (feat. Sam Smith),24,17,93,,,,
24,up,Years & Years,King (Acoustic),25,20,50,,,,
25,up,PleasePlease,The Sun Is Up Now (Viva la Piano),26,2,93,,,,
26,up,Flume & Chet Faker,Drop the Game,27,19,70,,,,
27,up,Klingande,Jubel (Radio Edit),29,16,91,,,,
28,up,Massive Attack,Teardrop,28,6,93,,,,
29,up,Flume,Say It (feat. Tove Lo),30,21,70,,,,
30,up,Kora,Drop Dead Killer,32,22,93,,,,
31,up,Nero,Promises (Calvin Harris Remix),33,23,85,,,,
32,up,Flume,On Top (feat. T.Shirt),34,4,67,,,,
33,up,Bulletproof,Dub Me Crazy (feat. Jessie G),35,23,91,,,,
34,up,Shapeshifter,Gravity,36,23,91,,,,
35,up,SBTRKT,Wildfire,37,6,74,,,,
36,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),31,22,82,,,,
37,up,Chase & Status,Blind Faith (feat. Liam Bailey),38,26,90,,,,
38,-,C y g n,Voyagers,-,38,1,,,,
39,-,Tricky,Aftermath,-,39,1,,,,
40,-,Eduardo Luzquiños & RH Music,Unforgettable Slowed (Remix),-,40,1,,,,
41,-,Malia J,Smells Like Teen Spirit,-,41,1,,,,
42,-,Shouse,Love Tonight,-,24,2,,,,
43,-,OG Nixin,Get F****d,-,43,1,,,,
44,up,Shapeshifter,One,52,16,79,,,,
45,up,Bulletproof & Jessie G,Dub Me Crazy,46,30,88,,,,
46,up,The Prodigy,Smack My Bitch Up,49,35,86,,,,
47,up,Flume,Sleepless (feat. Jezzabell Doran),48,26,65,,,,
48,up,Benny Benassi Presents The Biz,Satisfaction,50,3,76,,,,
49,down,The Prodigy,Firestarter,45,12,87,,,,
50,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,5,71,,,,
51,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,89,,,,
52,down,The Prodigy,Breathe,51,8,85,,,,
53,up,SIX60,Rest of You,53,29,82,,,,
54,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],85,37,58,,,,
55,up,Fat Freddy's Drop,Slings & Arrows,98,33,81,,,,
56,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),54,17,76,,,,
57,down,Owl City,Fireflies,55,6,79,,,,
58,-,Loadjaxx,The Man,-,58,1,,,,
59,-,Tron3x & Psyoptic,I'll Be Dis,-,59,1,,,,
60,-,Tosca,Annanas,-,60,1,,,,
61,-,TroyBoi,Buss It,-,61,1,,,,
62,-,Sam Gellaitry,Assumptions,-,62,1,,,,
63,up,Wilkinson & Becky Hill,Afterglow (Acoustic),100,39,79,,,,
64,-,The Chemical Brothers,Go,-,26,78,,,,
65,-,Cyclops & Jiqui,Jelly,-,65,1,,,,
66,-,COBRAH,Good Puss,-,66,1,,,,
67,-,"Team Distant, Jalal Ramdani & MR. SILK",Sesa (feat. Mel D) [Simo Moumen Remix],-,67,1,,,,
68,-,Kermesse,Space & Time,-,68,1,,,,
69,-,Madmotormiquel & Fulltone,Do You Remember?,-,69,1,,,,
70,-,Kostakis,The Woods (feat. Diamond Thug) [Edit],-,70,1,,,,
71,-,OUDUS,Synthezoid,-,71,1,,,,
72,-,Dava,Prophet,-,72,1,,,,
73,down,Rudimental,Feel the Love (feat. John Newman),39,6,80,,,,
74,-,David Guetta,Memories (feat. Kid Cudi),-,17,61,,,,
75,-,猫又おかゆ,もぐもぐYUMMY!,-,75,1,,,,
76,-,SoDPM,Blackberry Fields,-,76,1,,,,
77,-,Kassander,Sleeples Spirit,-,77,1,,,,
78,-,Ultramarine,Antiseptic,-,78,1,,,,
79,-,Rapossa,Leopard,-,79,1,,,,
80,-,Peking Duk,Stranger (feat. Elliphant),-,4,61,,,,
81,-,Aes Dana,Opalin,-,81,1,,,,
82,-,Rapossa,Song of motley Love,-,82,1,,,,
83,-,Sol Seppy,Enter One,-,83,1,,,,
84,-,Madmotormiquel,Cool Trainer (Iories Consensual Remix),-,84,1,,,,
85,-,Argus,Interference,-,85,1,,,,
86,-,Geplantes Nichtstun,Lose,-,86,1,,,,
87,down,Disclosure,Latch (Live),44,7,61,,,,
88,-,Geju,Lala,-,88,1,,,,
89,-,Nhii,Kasbah De Tarouriert (Señora Remix),-,89,1,,,,
90,-,Breaks Co-Op,The Otherside,-,2,76,,,,
91,-,Christos Fourkis,Drunk Salome,-,91,1,,,,
92,-,Oliver Koletzki,Tankwa Town,-,92,1,,,,
93,-,Geplantes Nichtstun,Tristesse (Lukas Endhardt Remix),-,93,1,,,,
94,-,Oliver Koletzki,A Tribe Called Kotori (Chris Schwarzwälder Remix),-,94,1,,,,
95,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,42,56,,,,
96,up,Sneaky Sound System,UFO,99,4,74,,,,
97,down,M.I.A.,Bad Girls,84,18,60,,,,
98,-,Klingande,Jubel (Zero Set Remix),-,48,32,,,,
99,-,Moby,Porcelain,-,24,73,,,,
100,-,Pendulum,Propane Nightmares,-,5,75,,,,
