Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Rise Up 2.0,2,1,134,,,,
2,down,SIX60,Don't Forget Your Roots,1,1,134,,,,
3,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,130,,,,
4,up,Flume,Holdin On,7,4,110,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,133,,,,
6,up,Kings,Don't Worry Bout' It,9,1,126,,,,
7,up,Nero,Promises (Skrillex & Nero Remix),10,7,134,,,,
8,up,Flume,Never Be Like You (feat. Kai),11,8,111,,,,
9,down,SIX60,Only to Be,3,1,134,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,114,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),13,8,134,,,,
12,up,Shapeshifter,Electric Dream,14,9,124,,,,
13,up,Disclosure,Magnets (feat. Lorde),15,10,134,,,,
14,down,SIX60,Forever,5,2,134,,,,
15,up,Hermitude,HyperParadise (Flume Remix),17,11,123,,,,
16,up,Shapeshifter,Dutchies,18,10,134,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),37,17,89,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,19,2,127,,,,
19,up,Mark Ronson,Valerie,21,7,118,,,,
20,up,Disclosure,Omen (feat. Sam Smith),22,17,134,,,,
21,up,PleasePlease,The Sun Is Up Now (Viva la Piano),23,2,135,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,133,,,,
23,up,Flume & Chet Faker,Drop the Game,24,19,111,,,,
24,up,Massive Attack,Teardrop,34,6,134,,,,
25,up,Klingande,Jubel (Radio Edit),25,16,132,,,,
26,up,Flume,Say It (feat. Tove Lo),27,21,111,,,,
27,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),26,22,118,,,,
28,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),29,17,114,,,,
29,down,Kora,Drop Dead Killer,28,22,134,,,,
30,up,Nero,Promises (Calvin Harris Remix),31,23,126,,,,
31,up,Flume,On Top (feat. T.Shirt),32,4,107,,,,
32,up,Bulletproof,Dub Me Crazy (feat. Jessie G),33,23,131,,,,
33,down,SIX60,Finest Wine,20,10,134,,,,
34,up,Shapeshifter,Gravity,35,23,131,,,,
35,up,SBTRKT,Wildfire,36,6,116,,,,
36,down,SIX60,Lost,30,7,134,,,,
37,up,Chase & Status,Blind Faith (feat. Liam Bailey),38,26,131,,,,
38,up,Shapeshifter,One,39,16,120,,,,
39,up,Rudimental,Feel the Love (feat. John Newman),59,6,119,,,,
40,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,129,,,,
41,up,The Prodigy,Firestarter,55,12,128,,,,
42,down,Bulletproof & Jessie G,Dub Me Crazy,40,30,128,,,,
43,-,Smash Mouth & Owl City,All Star (Owl City Remix),-,43,1,,,,
44,-,DJ Swagger,Cheese Bag (feat. Ease Up George),-,44,1,,,,
45,-,David Visan,Czardasz,-,45,1,,,,
46,-,San Holo & Jai Wolf,We Will Meet Again,-,46,1,,,,
47,-,Alan Braxe & Fred Falke,Intro,-,47,1,,,,
48,-,oversly,Loaded,-,48,1,,,,
49,down,Flume,Sleepless (feat. Jezzabell Doran),42,26,105,,,,
50,-,The Knocks,Classic (feat. Powers),-,1,117,,,,
51,down,The Prodigy,Smack My Bitch Up,47,35,127,,,,
52,down,The Prodigy,Breathe,43,8,126,,,,
53,-,Years & Years,King (Acoustic),-,20,73,,,,
54,down,SIX60,Rest of You,45,29,123,,,,
55,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],46,37,98,,,,
56,-,Gramatik,Puff Your Cares Away,-,56,1,,,,
57,-,Hugola,Just Being Honest,-,57,1,,,,
58,-,Asian Dub Foundation,Tu Meri,-,58,1,,,,
59,-,Hensonn,Sahara (Onderkoffer & Trap Mozart Remix),-,59,1,,,,
60,-,Alewya,Sweating (Honey Dijon Remix),-,60,1,,,,
61,-,NooSphere,Talk to the Wind (Janno Kekkonen Windy Remix),-,61,1,,,,
62,-,Yenmania,Silence Time,-,62,1,,,,
63,-,LaTour,Blue,-,63,1,,,,
64,-,Tricky,Ponderosa (Dobie's Rub Part 1),-,64,1,,,,
65,-,WAJA,Antidote,-,65,1,,,,
66,-,Dxrk ダーク,RAVE (Slowed),-,66,1,,,,
67,-,Gramatik & Balkan Bump,Aymo (feat. Talib Kweli),-,67,1,,,,
68,-,Emma-Jean Thackray,Spectre (Theo Kottis Remix),-,68,1,,,,
69,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,5,106,,,,
70,down,Fat Freddy's Drop,Slings & Arrows,53,33,121,,,,
71,down,Benny Benassi Presents The Biz,Satisfaction,44,3,116,,,,
72,-,Sola Rosa,Del Ray (feat. FOUR-D),-,72,1,,,,
73,-,Sofie Birch,Hypnogogia (feat. Dolphin Midwives),-,73,1,,,,
74,-,Moritz Von Oswald Trio & Heinrich Köbberling,Chapter 2 (feat. Laurel Halo) [Peverelist Remix],-,74,1,,,,
75,-,M.I.A.,Bad Girls,-,18,92,,,,
76,-,oversly,Assault,-,76,1,,,,
77,-,Agosta,Don Alfio,-,77,1,,,,
78,down,Breaks Co-Op,The Otherside,58,2,109,,,,
79,-,Agosta,Apples 65,-,79,1,,,,
80,-,Hensonn,Samurai,-,80,1,,,,
81,-,Hensonn,Monument,-,81,1,,,,
82,-,"Shrimpnose, quickly, quickly & Somni",Smoke Blanket,-,82,1,,,,
83,-,Lilypichu,Last Cup of Coffee,-,83,1,,,,
84,-,Asian Dub Foundation,P.K.N.B.,-,84,1,,,,
85,-,LukHash,Under Your Skin,-,85,1,,,,
86,-,LukHash,Space Invasion,-,86,1,,,,
87,-,Jake Muir,Green Eyes,-,87,1,,,,
88,down,Peking Duk,Stranger (feat. Elliphant),54,4,103,,,,
89,-,Goldie,Tomorrow's Not Today,-,89,1,,,,
90,down,Sneaky Sound System,UFO,56,4,114,,,,
91,-,Goldie,Triangle,-,91,1,,,,
92,-,Patrick Cowley,Take a Little Trip,-,92,1,,,,
93,down,The Chemical Brothers,Go,57,26,119,,,,
94,down,Wilkinson & Becky Hill,Afterglow (Acoustic),60,39,117,,,,
95,-,Micachu,I Dare You (Demdike Stare Edit),-,95,1,,,,
96,down,Pendulum,Propane Nightmares,61,5,114,,,,
97,down,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),74,42,89,,,,
98,down,Klingande,Jubel (Zero Set Remix),62,48,66,,,,
99,down,Moby,Porcelain,79,24,112,,,,
100,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],80,45,109,,,,
