Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,129,,,,
2,up,SIX60,Rise Up 2.0,2,1,129,,,,
3,up,Liu,Ringtone Drop (Radio Edit),3,3,6,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,127,,,,
5,down,SIX60,Only to Be,4,1,129,,,,
6,up,SIX60,Forever,6,2,129,,,,
7,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),7,3,125,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),9,5,128,,,,
9,up,Kings,Don't Worry Bout' It,10,1,122,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),11,7,129,,,,
11,down,Flume,Holdin On,8,4,106,,,,
12,up,Flume,Never Be Like You (feat. Kai),12,8,106,,,,
13,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,1,110,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle),14,8,129,,,,
15,up,Shapeshifter,Electric Dream,15,9,119,,,,
16,up,Disclosure,Magnets (feat. Lorde),16,10,129,,,,
17,up,Hermitude,HyperParadise (Flume Remix),17,11,119,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,2,124,,,,
19,up,Shapeshifter,Dutchies,19,10,129,,,,
20,up,The Knocks,Classic (feat. Powers),20,1,112,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,21,2,121,,,,
22,up,SIX60,Finest Wine,22,10,129,,,,
23,up,Mark Ronson,Valerie,23,7,114,,,,
24,up,Disclosure,Omen (feat. Sam Smith),24,17,129,,,,
25,up,SIX60,Lost,25,7,129,,,,
26,up,PleasePlease,The Sun Is Up Now (Viva la Piano),26,2,129,,,,
27,up,M.I.A.,Bad Girls,28,18,89,,,,
28,down,Klingande,Jubel (Radio Edit),27,16,127,,,,
29,up,Flume & Chet Faker,Drop the Game,29,19,106,,,,
30,up,Massive Attack,Teardrop,36,6,129,,,,
31,down,Flume,Say It (feat. Tove Lo),30,21,106,,,,
32,up,Kora,Drop Dead Killer,33,22,129,,,,
33,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),31,17,110,,,,
34,down,Nero,Promises (Calvin Harris Remix),32,23,121,,,,
35,down,Flume,On Top (feat. T.Shirt),34,4,103,,,,
36,up,Bulletproof,Dub Me Crazy (feat. Jessie G),37,23,127,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),47,17,85,,,,
38,up,Shapeshifter,Gravity,38,23,127,,,,
39,up,SBTRKT,Wildfire,39,6,110,,,,
40,up,Chase & Status,Blind Faith (feat. Liam Bailey),41,26,126,,,,
41,up,Breaks Co-Op,The Otherside,55,2,104,,,,
42,up,Rudimental,Feel the Love (feat. John Newman),98,6,113,,,,
43,up,Bulletproof & Jessie G,Dub Me Crazy,43,30,124,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,5,100,,,,
45,up,Flume,Sleepless (feat. Jezzabell Doran),45,26,101,,,,
46,up,Benny Benassi Presents The Biz,Satisfaction,52,3,111,,,,
47,up,SIX60,Rest of You,53,29,118,,,,
48,-,Rosette,Love Drunk,-,48,1,,,,
49,-,Cole Norton,Perfect (Phille G Remix),-,49,1,,,,
50,-,Kavinsky,Endless,-,50,1,,,,
51,down,Shapeshifter,One,40,16,115,,,,
52,down,The Prodigy,Breathe,46,8,121,,,,
53,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],64,37,94,,,,
54,up,Fat Freddy's Drop,Slings & Arrows,63,33,117,,,,
55,up,Sneaky Sound System,UFO,85,4,108,,,,
56,up,Peking Duk,Stranger (feat. Elliphant),86,4,97,,,,
57,down,The Prodigy,Firestarter,42,12,123,,,,
58,up,Wilkinson & Becky Hill,Afterglow (Acoustic),91,39,112,,,,
59,down,The Chemical Brothers,Go,35,26,114,,,,
60,up,The Prodigy,Smack My Bitch Up,84,35,122,,,,
61,up,Pendulum,Propane Nightmares,99,5,108,,,,
62,-,Moby,Porcelain,-,24,107,,,,
63,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,45,106,,,,
64,-,Disclosure,Latch (Live),-,7,82,,,,
65,down,Owl City,Fireflies,62,6,110,,,,
66,-,Barbatuques & CloZee,Baiana (CloZee Remix),-,66,1,,,,
67,-,Two Fingers,Boss Rhythm,-,67,1,,,,
68,-,Ministry,Stigmata (Re-Record) [Remastered],-,68,1,,,,
69,-,Stray Kids,MANIAC,-,49,2,,,,
70,-,Au5 & RUNN,Make You Cry,-,70,1,,,,
71,-,CID & Joshwa,How We Do,-,71,1,,,,
72,-,EMWA,Underground,-,72,1,,,,
73,-,Sigha,On the Strip,-,73,1,,,,
74,-,Pat Lok,Freefall (feat. Thandi Phoenix),-,74,1,,,,
75,-,王優秀,想某人 (DJ舞曲版),-,75,1,,,,
76,-,Taurus (US),Funky Funky,-,76,1,,,,
77,up,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),97,42,85,,,,
78,-,Glass,Hybrid Thinking (Aho Ssan Remix),-,78,1,,,,
79,-,Michael Christian,Like Love,-,79,1,,,,
80,-,Wiley,Shuffleboard,-,80,1,,,,
81,-,Fat Freddy's Drop,Blackbird,-,30,102,,,,
82,-,SIX60,Green Bottles,-,21,103,,,,
83,down,Years & Years,King (Acoustic),54,20,71,,,,
84,-,Sgt Slick & Chardy,Back On Black (Slick's Broxified ReRub),-,84,1,,,,
85,-,小室哲哉,永遠と名づけてデイドリーム,-,85,1,,,,
86,-,Wiley,Dehydrated,-,86,1,,,,
87,-,Wiley,Heat,-,87,1,,,,
88,-,Chen boi & BIOJECT,Shinpi,-,88,1,,,,
89,-,Haan808,DaDaDa,-,89,1,,,,
90,-,Au5,Awaken (feat. NOHC),-,90,1,,,,
91,-,"BT, Au5 & Mangal Suvarnan",The Light is Always on,-,91,1,,,,
92,-,Oliver Coates,Soaring X (feat. Malibu),-,92,1,,,,
93,-,Portishead,Glory Box,-,20,106,,,,
94,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,7,101,,,,
95,-,Marcus Marr & Chet Faker,The Trouble with Us,-,31,81,,,,
96,-,"Au5, Jeto & Cristina Soto",Melt,-,96,1,,,,
97,-,The V Motion Project,Can't Help Myself,-,8,97,,,,
98,-,The Chemical Brothers,Galvanize,-,52,78,,,,
99,up,Klingande,Jubel (Zero Set Remix),100,48,63,,,,
100,-,Shapeshifter,Bring Change,-,53,86,,,,
