Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,99,,,,
2,up,SIX60,Rise Up 2.0,2,1,99,,,,
3,up,SIX60,Only to Be,3,1,99,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,98,,,,
5,up,SIX60,Forever,5,2,99,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,95,,,,
7,up,Flume,Holdin On,7,4,76,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),9,5,98,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),11,7,99,,,,
10,up,Flume,Never Be Like You (feat. Kai),12,8,76,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,1,86,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),14,8,99,,,,
13,up,Disclosure,Magnets (feat. Lorde),16,10,99,,,,
14,up,Hermitude,HyperParadise (Flume Remix),17,11,89,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,2,95,,,,
16,up,Shapeshifter,Dutchies,18,10,99,,,,
17,up,The Knocks,Classic (feat. Powers),20,1,85,,,,
18,up,SIX60,Finest Wine,22,10,99,,,,
19,up,Disclosure,Omen (feat. Sam Smith),24,17,99,,,,
20,down,SIX60,Lost,8,7,99,,,,
21,down,Shapeshifter,Electric Dream,15,9,89,,,,
22,up,PleasePlease,The Sun Is Up Now (Viva la Piano),25,2,99,,,,
23,up,Flume & Chet Faker,Drop the Game,26,19,76,,,,
24,up,Klingande,Jubel (Radio Edit),27,16,97,,,,
25,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),31,22,88,,,,
26,up,Flume,Say It (feat. Tove Lo),29,21,76,,,,
27,up,Kora,Drop Dead Killer,30,22,99,,,,
28,up,Nero,Promises (Calvin Harris Remix),32,23,91,,,,
29,up,Flume,On Top (feat. T.Shirt),33,4,73,,,,
30,up,Bulletproof,Dub Me Crazy (feat. Jessie G),34,23,97,,,,
31,up,Shapeshifter,Gravity,35,23,97,,,,
32,down,Massive Attack,Teardrop,28,6,99,,,,
33,down,SBTRKT,Wildfire,10,6,80,,,,
34,up,Chase & Status,Blind Faith (feat. Liam Bailey),36,26,96,,,,
35,up,Shapeshifter,One,37,16,85,,,,
36,up,Rudimental,Feel the Love (feat. John Newman),38,6,85,,,,
37,-,Kings,Don't Worry Bout' It,-,1,94,,,,
38,up,Bulletproof & Jessie G,Dub Me Crazy,39,30,94,,,,
39,up,Flume,Sleepless (feat. Jezzabell Doran),41,26,71,,,,
40,up,The Prodigy,Smack My Bitch Up,42,35,92,,,,
41,up,SIX60,Rest of You,45,29,88,,,,
42,-,Liquid Soul,Limitless,-,42,1,,,,
43,-,The Cinematic Orchestra,All Things,-,43,1,,,,
44,-,Quantic & The Western Transient,Latitude,-,44,1,,,,
45,-,Dabow,Olé,-,45,1,,,,
46,-,DJ Shadow,Building Steam with a Grain of Salt,-,46,1,,,,
47,-,Elfenberg,Cadenza,-,47,1,,,,
48,down,Mark Ronson,Valerie,23,7,88,,,,
49,down,The Prodigy,Breathe,43,8,91,,,,
50,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],46,37,64,,,,
51,down,Fat Freddy's Drop,Slings & Arrows,48,33,87,,,,
52,up,Peking Duk,Stranger (feat. Elliphant),53,4,67,,,,
53,down,The Prodigy,Firestarter,47,12,93,,,,
54,down,Skrillex,Scary Monsters and Nice Sprites,21,2,94,,,,
55,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,17,80,,,,
56,down,Sneaky Sound System,UFO,54,4,80,,,,
57,up,M.I.A.,Bad Girls,94,18,66,,,,
58,-,Disclosure,Latch (Live),-,7,66,,,,
59,up,Owl City,Fireflies,60,6,85,,,,
60,-,MrFoxMad & BrassPits,Fat Meute's Drop (Live),-,60,1,,,,
61,-,RÜFÜS DU SOL,On My Knees,-,52,1,,,,
62,-,Etherwood,Nebula (feat. Fred V),-,62,1,,,,
63,-,"Mandy, Indiana",Alien 3 (Daniel Avery Remix),-,63,1,,,,
64,-,Running Touch,Ceilings,-,64,1,,,,
65,-,Sound Nomaden,Little Bird (feat. MSP),-,65,1,,,,
66,down,The Chemical Brothers,Go,55,26,84,,,,
67,down,Wilkinson & Becky Hill,Afterglow (Acoustic),56,39,85,,,,
68,down,Pendulum,Propane Nightmares,57,5,81,,,,
69,down,Klingande,Jubel (Zero Set Remix),58,48,38,,,,
70,-,Overmono,If U Ever,-,36,1,,,,
71,-,Etherwood,Dahlia,-,71,1,,,,
72,-,Mystic Crock,Black Owl,-,72,1,,,,
73,-,Malaky,Spiralled,-,73,1,,,,
74,-,Mystic Crock,Pulsar,-,74,1,,,,
75,-,Etherwood,How You Went so Long,-,75,1,,,,
76,-,Murat Uyar & LHL,Feeling Me,-,76,1,,,,
77,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,5,77,,,,
78,down,Benny Benassi Presents The Biz,Satisfaction,44,3,82,,,,
79,-,Mystic Crock,Crossing Styx,-,79,1,,,,
80,-,Etherwood,Fall Awake,-,80,1,,,,
81,-,Yung Beathoven,Sun Kissed,-,81,1,,,,
82,-,Mystic Crock,Superseded,-,82,1,,,,
83,-,Frost,Damian,-,83,1,,,,
84,-,Zero 7,Take My Hand (feat. Lou Stone),-,84,1,,,,
85,-,Klangstof,Cold Little Heart,-,85,1,,,,
86,-,Mystic Crock,Morning Dawn,-,86,1,,,,
87,-,Frost & Nils Petter Molvær,Klong,-,87,1,,,,
88,-,Zola Blood,The Only Thing,-,88,1,,,,
89,-,Fred again..,Sabrina (I Am A Party),-,89,1,,,,
90,-,Astropilot & Minddigger,Sanctum (Psybient Edit),-,90,1,,,,
91,-,Sterling Grove & Monsoonsiren,Parallel Lines,-,91,1,,,,
92,-,"Rodrigo Gallardo, Fernando Milagros, Derrok, Huaira, Monsieur Periné, Kalamarka & Manhey",El Derecho de Vivir en Paz,-,92,1,,,,
93,-,Carbon Based Lifeforms,T - Rex Echoes,-,93,1,,,,
94,-,Gayalaxy,No Sorrow (Pulsarum Remix),-,94,1,,,,
95,-,Animal Trainer,Detox,-,95,1,,,,
96,down,Portishead,Glory Box,61,20,78,,,,
97,-,David Guetta,Memories (feat. Kid Cudi),-,17,64,,,,
98,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],62,45,78,,,,
99,down,Moby,Porcelain,68,24,79,,,,
100,down,SIX60,Green Bottles,63,21,75,,,,
