Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,48,,,,
2,up,SIX60,Rise Up 2.0,2,1,48,,,,
3,up,SIX60,Only to Be,3,1,48,,,,
4,up,SIX60,Forever,4,2,48,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,45,,,,
6,up,Flume,Holdin On,6,4,25,,,,
7,up,M.I.A.,Paper Planes,7,4,43,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,47,,,,
9,up,Kings,Don't Worry Bout' It,9,1,46,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),10,7,48,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,8,26,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),41,1,41,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),13,8,48,,,,
14,up,Shapeshifter,Electric Dream,14,9,38,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,10,48,,,,
16,up,Hermitude,HyperParadise (Flume Remix),44,11,40,,,,
17,down,Shapeshifter,Dutchies,16,10,48,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),47,17,32,,,,
19,down,The Knocks,Classic (feat. Powers),17,1,41,,,,
20,down,Skrillex,Scary Monsters and Nice Sprites,18,2,45,,,,
21,down,SIX60,Finest Wine,19,10,48,,,,
22,down,Mark Ronson,Valerie,20,7,40,,,,
23,down,Disclosure,Omen (feat. Sam Smith),21,17,48,,,,
24,down,SIX60,Lost,22,7,48,,,,
25,down,PleasePlease,The Sun Is Up Now (Viva la Piano),23,2,48,,,,
26,down,Flume & Chet Faker,Drop the Game,24,19,25,,,,
27,down,Klingande,Jubel (Radio Edit),25,16,46,,,,
28,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),78,2,45,,,,
29,down,Massive Attack,Teardrop,26,6,48,,,,
30,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),27,22,37,,,,
31,down,Flume,Say It (feat. Tove Lo),28,21,25,,,,
32,down,Kora,Drop Dead Killer,29,22,48,,,,
33,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),30,17,39,,,,
34,up,Nero,Promises (Calvin Harris Remix),36,23,40,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,48,,,,
36,up,Flume,On Top (feat. T.Shirt),37,4,22,,,,
37,up,Bulletproof,Dub Me Crazy (feat. Jessie G),38,23,46,,,,
38,up,Shapeshifter,Gravity,39,23,46,,,,
39,up,SBTRKT,Wildfire,40,6,37,,,,
40,up,Chase & Status,Blind Faith (feat. Liam Bailey),42,26,46,,,,
41,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,41,1,,,,
42,-,Lorn,Diamond,-,42,1,,,,
43,-,Irina Florin,"Заспи, сърце",-,43,1,,,,
44,-,Fat Freddy's Drop,Hope (feat. Lisa Tomlins) [LOCK-IN],-,3,1,,,,
45,up,Rudimental,Feel the Love (feat. John Newman),82,6,41,,,,
46,down,Bulletproof & Jessie G,Dub Me Crazy,45,30,45,,,,
47,down,Flume,Sleepless (feat. Jezzabell Doran),46,26,22,,,,
48,up,Benny Benassi Presents The Biz,Satisfaction,48,3,36,,,,
49,up,SIX60,Rest of You,49,29,40,,,,
50,up,Fat Freddy's Drop,Slings & Arrows,51,33,39,,,,
51,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],50,37,16,,,,
52,up,Sneaky Sound System,UFO,52,4,36,,,,
53,down,Shapeshifter,One,43,16,35,,,,
54,up,Peking Duk,Stranger (feat. Elliphant),88,4,28,,,,
55,up,The Chemical Brothers,Go,55,26,37,,,,
56,down,Wilkinson & Becky Hill,Afterglow (Acoustic),54,39,37,,,,
57,up,Owl City,Fireflies,99,6,43,,,,
58,down,Pendulum,Propane Nightmares,56,5,37,,,,
59,down,The Prodigy,Firestarter,57,12,45,,,,
60,down,Fat Freddy's Drop,Blackbird,58,30,33,,,,
61,up,Moby,Porcelain,62,24,35,,,,
62,up,The Prodigy,Breathe,66,8,43,,,,
63,up,The Prodigy,Smack My Bitch Up,72,35,44,,,,
64,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,42,26,,,,
65,down,Portishead,Glory Box,59,20,35,,,,
66,up,Disclosure,Latch (Live),90,7,39,,,,
67,-,Young Franco,Drop Your Love (feat. DIRTY RADIO),-,67,1,,,,
68,-,Actress,Walking Flames (feat. Sampha),-,68,1,,,,
69,-,Julius Dreisig,Aurora,-,69,1,,,,
70,-,PEDRO,Drenas,-,70,1,,,,
71,-,Flume,Rushing Back (feat. Vera Blue),-,6,6,,,,
72,-,Above & Beyond,Energy (feat. Elena Brower) [Spoken Word with Elena Brower],-,72,1,,,,
73,-,Karma Kid,Like I'm on Fire,-,73,1,,,,
74,-,Empty Heads,Shake (feat. MC Dynamite) [Yes King Remix],-,74,1,,,,
75,-,Martina Budde,Stumblin',-,75,1,,,,
76,-,SG Lewis,Chemicals,-,76,1,,,,
77,-,Above & Beyond,Slow Buchla Sunshine (feat. Elena Brower) [Spoken Word with Elena Brower],-,77,1,,,,
78,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),60,7,33,,,,
79,down,SIX60,Green Bottles,61,21,35,,,,
80,-,Audioscribe,Letting Go,-,80,1,,,,
81,-,Above & Beyond,Don't Leave (feat. Elena Brower) [Spoken Word with Elena Brower],-,81,1,,,,
82,-,GusGus,Lifetime (Jam El Mar Remix),-,82,1,,,,
83,-,Above & Beyond,Night Light (feat. Elena Brower) [Spoken Word with Elena Brower],-,83,1,,,,
84,-,Salvatore Ganacci,Boycycle (feat. Sébastien Tellier),-,84,1,,,,
85,-,Róisín Murphy,Murphy's Law,-,85,1,,,,
86,-,Ganja White Night & Liquid Stranger,Jungle Juice,-,86,1,,,,
87,-,Above & Beyond,Great Falls (feat. Elena Brower) [Spoken Word with Elena Brower],-,87,1,,,,
88,-,Moniker,Look For the Sun (feat. Georgia Mooney),-,88,1,,,,
89,-,Eguana,Lost in the Mist,-,89,1,,,,
90,down,The V Motion Project,Can't Help Myself,63,8,33,,,,
91,down,Marcus Marr & Chet Faker,The Trouble with Us,64,31,16,,,,
92,down,Shapeshifter,Bring Change,71,53,21,,,,
93,-,Breaks Co-Op,The Otherside,-,2,38,,,,
94,down,Fat Freddy's Drop,Clean the House,65,55,29,,,,
95,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],74,59,27,,,,
96,-,M.I.A.,Bad Girls,-,18,30,,,,
97,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,45,34,,,,
98,down,Skrillex,Kill Everybody,73,9,26,,,,
99,down,Sneaky Sound System,Pictures,83,9,25,,,,
100,down,The Cinematic Orchestra,To Build a Home,96,37,16,,,,
