Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,7,,,,
2,up,SIX60,Only to Be,2,1,7,,,,
3,up,Fat Freddy's Drop,Special Edition,25,2,6,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,7,,,,
5,down,SIX60,Forever,4,2,7,,,,
6,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,7,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,7,,,,
8,up,Kings,Don't Worry Bout' It,9,1,7,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),10,7,7,,,,
10,up,SIX60,Rise Up 2.0,12,1,7,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,8,7,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),13,8,7,,,,
13,up,Disclosure,Magnets (feat. Lorde),14,10,7,,,,
14,up,LMFAO,Shots (feat. Lil Jon),17,14,7,,,,
15,up,Skrillex,Scary Monsters and Nice Sprites,18,2,7,,,,
16,up,SIX60,Finest Wine,19,10,7,,,,
17,up,Disclosure,Omen (feat. Sam Smith),20,17,7,,,,
18,up,SIX60,Lost,21,7,7,,,,
19,up,Flume & Chet Faker,Drop the Game,22,19,7,,,,
20,up,Klingande,Jubel (Radio Edit),23,16,6,,,,
21,up,Owl City,Fireflies,90,6,4,,,,
22,up,Massive Attack,Teardrop,34,6,7,,,,
23,up,Kora,Drop Dead Killer,33,22,7,,,,
24,up,Nero,Promises (Calvin Harris Remix),26,23,7,,,,
25,up,Flume,On Top (feat. T.Shirt),27,4,6,,,,
26,up,Bulletproof,Dub Me Crazy (feat. Jessie G),28,23,7,,,,
27,up,Shapeshifter,Gravity,29,23,7,,,,
28,down,Flume,Holdin On,6,4,7,,,,
29,up,SBTRKT,Wildfire,30,6,6,,,,
30,up,Chase & Status,Blind Faith (feat. Liam Bailey),31,26,7,,,,
31,up,LMFAO,Yes,32,27,7,,,,
32,up,Rudimental,Feel the Love (feat. John Newman),59,6,5,,,,
33,up,Bulletproof & Jessie G,Dub Me Crazy,35,30,7,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,5,7,,,,
35,up,Flume,Sleepless (feat. Jezzabell Doran),37,26,7,,,,
36,up,Benny Benassi Presents The Biz,Satisfaction,38,3,6,,,,
37,up,SIX60,Rest of You,39,29,7,,,,
38,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),41,17,7,,,,
39,up,Fat Freddy's Drop,Slings & Arrows,40,33,7,,,,
40,down,Shapeshifter,Dutchies,24,10,7,,,,
41,up,Peking Duk,Stranger (feat. Elliphant),70,4,7,,,,
42,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,6,,,,
43,up,The Chemical Brothers,Go,43,26,7,,,,
44,down,Wilkinson & Becky Hill,Afterglow (Acoustic),42,39,7,,,,
45,down,M.I.A.,Paper Planes,7,4,7,,,,
46,down,Pendulum,Propane Nightmares,44,5,7,,,,
47,up,PleasePlease,The Sun Is Up Now (Viva la Piano),62,2,7,,,,
48,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],51,45,7,,,,
49,up,LMFAO,I'm In Miami Bitch,53,42,7,,,,
50,up,Tiki Taane,Serendipity,67,2,7,,,,
51,-,Pryda,The Future,-,51,1,,,,
52,up,SIX60,Green Bottles,58,21,7,,,,
53,up,Flume,Say It (feat. Tove Lo),65,21,7,,,,
54,up,Portishead,Glory Box,73,20,7,,,,
55,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),55,7,7,,,,
56,up,The V Motion Project,Can't Help Myself,57,8,7,,,,
57,up,Fat Freddy's Drop,Blackbird,64,30,7,,,,
58,up,Marcus Marr & Chet Faker,The Trouble with Us,89,31,7,,,,
59,up,Fat Freddy's Drop,Clean the House,77,55,7,,,,
60,up,Skrillex,Kill Everybody,91,9,7,,,,
61,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],97,59,7,,,,
62,up,Sneaky Sound System,Pictures,95,9,7,,,,
63,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),98,57,5,,,,
64,up,Little Boots,New In Town,96,10,7,,,,
65,down,Hermitude,HyperParadise (Flume Remix),15,11,7,,,,
66,up,Disclosure,White Noise (feat. AlunaGeorge),100,60,5,,,,
67,-,James Blake,Retrograde,-,67,5,,,,
68,-,SIX60,Windy Days,-,55,3,,,,
69,down,The Prodigy,Firestarter,49,12,7,,,,
70,down,Disclosure,Latch (Live),63,7,6,,,,
71,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),84,22,2,,,,
72,down,Moby,Porcelain,54,24,7,,,,
73,down,The Prodigy,Smack My Bitch Up,52,35,7,,,,
74,-,Shapeshifter,Twin Galaxies,-,57,1,,,,
75,down,The Prodigy,Breathe,56,8,7,,,,
76,up,Sneaky Sound System,UFO,83,4,7,,,,
77,-,DEKOVA & Sonny Banks,Rock This,-,77,1,,,,
78,-,Vexento,With You,-,78,1,,,,
79,-,Thievery Corporation,Shaolin Satellite,-,79,1,,,,
80,up,David Guetta,Memories (feat. Kid Cudi),92,17,6,,,,
81,-,Uppermost,Night Walk,-,81,1,,,,
82,-,Culture Shock,Bunker,-,82,1,,,,
83,-,Pryda,Lillo,-,83,1,,,,
84,-,AFISHAL,Twerk It,-,84,1,,,,
85,-,Sappheiros,Escape,-,85,1,,,,
86,-,The Cinematic Orchestra,To Build a Home,-,37,2,,,,
87,down,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),82,42,6,,,,
88,-,Flume,Sleepless (feat. Jezzabell Doran),-,68,1,,,,
89,-,Affect,Aetas,-,89,1,,,,
90,-,AK & Mapps,The Proposal,-,90,1,,,,
91,-,Flume,Insane (feat. Moon Holiday),-,72,2,,,,
92,-,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),-,62,1,,,,
93,-,Enigma,Return To Innocence,-,56,1,,,,
94,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,68,1,,,,
95,-,Hot Chip,Over and Over,-,66,1,,,,
96,-,Jakwob,Fade (feat. Maiday) [Vocal],-,74,1,,,,
97,up,Shapeshifter,Dutchies (State of Mind Remix),99,61,5,,,,
98,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,76,1,,,,
99,-,SIX60,Beside You,-,77,1,,,,
100,-,Grimes,Oblivion,-,78,1,,,,
