Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,219,63,2020-04-26,63,2020-04-26
2,up,Prince,Ultimate,2,1,209,,,,
3,up,Whitney Houston,The Ultimate Collection,3,1,215,,,,
4,up,Various Artists,The Best of Disco,30,2,210,,,,
5,down,Sade,The Ultimate Collection (Remastered),4,3,210,,,,
6,down,Sade,Diamond Life,5,2,218,,,,
7,down,Seal,Seal: Best 1991-2004 (Deluxe Version),6,3,232,,,,
8,down,Prince,Sign O' the Times,7,3,225,,,,
9,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),27,6,10,,,,
10,down,Boney M.,The Magic of Boney M.,8,5,212,,,,
11,down,Tina Turner,Simply the Best,9,2,223,,,,
12,down,Fugees,Greatest Hits,10,7,223,,,,
13,down,John Legend,Love In the Future,11,6,235,,,,
14,up,The Weeknd,After Hours,25,1,207,4,2020-02-23,1,2020-03-29
15,down,D’Angelo and The Vanguard,Black Messiah,12,9,233,,,,
16,down,Alicia Keys,Songs In A Minor,13,10,157,,,,
17,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,14,10,226,,,,
18,down,Prince,The Hits/The B-Sides,15,12,226,,,,
19,down,Alicia Keys,HERE (Deluxe Version),16,11,228,,,,
20,down,Tina Turner,All the Best: The Hits,18,7,230,,,,
21,down,Prince,ART OFFICIAL AGE,17,12,236,,,,
22,up,Amy Winehouse,Back to Black,26,2,205,,,,
23,down,Alicia Keys,The Diary of Alicia Keys,19,13,227,,,,
24,down,Seal,7,21,15,232,,,,
25,down,Solange,A Seat at the Table,20,14,230,,,,
26,up,Michael Kiwanuka,Love & Hate,28,5,206,,,,
27,down,Aya Nakamura,NAKAMURA,22,17,206,,,,
28,down,Leon Bridges,Coming Home,23,16,202,,,,
29,-,Harold Melvin & The Blue Notes,The Essential Harold Melvin & The Blue Notes (feat. Teddy Pendergrass),-,29,1,,,,
30,-,Kelis,Tasty,-,30,1,,,,
31,-,Destiny's Child,#1's,-,2,218,,,,
32,up,Seal,Soul,32,18,187,,,,
