Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
2,up,4batz,u made me a st4r (Apple Music Edition),20,2,2,,,,
3,down,Amy Winehouse,Back to Black,2,2,236,,,,
4,down,Chris Brown,11:11 (Deluxe),3,1,5,,,,
5,up,Jorja Smith,falling or flying (Reimagined),42,5,2,,,,
6,up,Aya Nakamura,DNK,6,1,67,,,,
7,up,Charlotte Day Wilson,Cyan Blue,47,7,2,,,,
8,down,SZA,SOS,4,1,75,,,,
9,down,The Weeknd,After Hours,5,1,221,4,2020-02-23,1,2020-03-29
10,down,Sade,The Best of Sade,9,5,235,,,,
11,down,Dadju,Gentleman 2.0 (Réédition),7,1,236,,,,
12,down,Aya Nakamura,NAKAMURA (Deluxe Edition),11,1,225,72,2019-11-10,72,2019-11-10
13,down,The Weeknd,Starboy,12,2,236,65,2019-12-08,35,2021-02-14
14,down,Lynda,Un peu de moi (Pt. 2),10,3,13,,,,
15,up,Tayc,NYXIA : Tome III,17,5,172,,,,
16,down,Aya Nakamura,AYA,15,1,183,80,2020-11-15,40,2020-11-22
17,down,The Weeknd,Dawn FM,16,1,123,,,,
18,down,Bryson Tiller,Bryson Tiller,8,1,8,,,,
19,down,Tayc,ROOM 96,18,1,65,,,,
20,down,Dadju,Poison ou Antidote (Miel Book Edition),13,1,154,,,,
21,up,USHER,COMING HOME (Expanded Edition),23,1,12,,,,
22,up,The Weeknd,The Highlights (Deluxe),31,12,14,,,,
23,up,Aya Nakamura,Journal intime,25,12,236,,,,
24,up,Sade,Love Deluxe,26,20,103,,,,
25,down,The Weeknd,Beauty Behind the Madness,22,6,235,43,2021-02-14,43,2021-02-14
26,down,The Weeknd,"My Dear Melancholy,",21,5,235,78,2019-12-01,73,2021-04-04
27,down,Ronisia,era 24,24,2,26,,,,
28,up,Joé Dwèt Filé,Daddy 9,30,1,47,,,,
29,up,Joé Dwèt Filé,Calypso : Winter Edition,34,4,115,,,,
30,up,Brent Faiyaz,Larger Than Life,32,1,29,,,,
