Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,Stand By Me (feat. Morgan Wallen),1,1,5,,,,
2,up,Dax,What It's Like to Be a Man,4,1,13,,,,
3,up,John Denver,Life Is so Good,3,1,44,,,,
4,down,Morgan Wallen,Last Night,2,1,23,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,192,7,2019-10-06,7,2019-10-06
6,up,Don Williams,I Believe In You,7,2,192,,,,
7,up,Luke Combs,Fast Car,10,6,15,,,,
8,up,Dax,Depression,9,2,38,,,,
9,down,Shania Twain,You're Still the One,8,2,189,,,,
10,down,Morgan Wallen,Thinkin’ Bout Me,6,4,18,,,,
11,up,Shania Twain,You're Still the One,11,3,146,,,,
12,up,Dax,"To Be A Man (feat. The Mediary, Shane, Skywalker DaVinci, Kaveman Brown, Hailey Dayton, Ben Becker, Brutha Rick, Romeo ThaGreatwhite, Phix & Atlus) [Mega Remix]",17,12,3,,,,
13,down,Micaela Kleinsmith,Butterfly,12,7,14,,,,
14,down,Dolly Parton,Coat of Many Colors,13,3,192,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,172,,,,
16,up,Don Williams,You're My Best Friend,16,6,192,,,,
17,up,Adazion Ij,Okechi,19,8,17,,,,
18,down,Don Williams,Some Broken Hearts Never Mend,14,4,192,,,,
19,down,Dolly Parton,Jolene,18,3,192,,,,
20,up,Shania Twain,Forever and for Always (Pop Red Edit),23,10,192,,,,
21,down,Taylor Swift,Enchanted,20,3,109,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,22,5,192,,,,
23,up,Morgan Wallen,You Proof,25,5,61,,,,
24,down,Don Williams,"Lord, I Hope This Day Is Good",21,10,190,,,,
25,up,Shania Twain,When You Kiss Me (Red),26,11,174,,,,
26,down,Lionel Richie,Endless Love (feat. Shania Twain),24,15,126,,,,
27,up,Taylor Swift,Love Story (Taylor's Version),27,2,120,18,2021-02-21,18,2021-02-21
28,up,DrummeRTee924,43 Drums (Salutation To 2wobunnies X Major League Djz),30,18,24,,,,
29,down,Dan + Shay,Speechless,28,4,189,87,2019-10-13,87,2019-10-13
30,up,Morgan Wallen,Chasin' You,41,16,78,,,,
31,up,Kenny Rogers,Lucille,31,4,192,,,,
32,down,Zach Bryan,Something in the Orange,29,6,58,,,,
33,up,Don Williams,Amanda,36,9,191,,,,
34,up,Don Williams,I'm Just a Country Boy,35,13,188,,,,
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",48,2,192,21,2019-10-06,9,2019-10-13
36,up,Don Williams,It Must Be Love (Single Version),37,7,192,,,,
37,down,DJ Baddo,Fuji Party mix,34,34,12,,,,
38,down,Glen Campbell,It's Your World,32,21,42,,,,
39,down,Morgan Wallen,Wasted on You,33,1,123,45,2021-01-17,45,2021-01-17
40,up,Brett Young,In Case You Didn't Know,40,18,157,,,,
41,up,Chris Stapleton,Tennessee Whiskey,42,16,130,,,,
42,down,LeAnn Rimes,How Do I Live,39,3,192,,,,
43,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,43,3,192,,,,
44,down,Don Williams,'Till the Rivers All Run Dry,38,11,192,,,,
45,up,Don Williams,Lay Down Beside Me,52,17,190,,,,
46,down,Alan Jackson,The Older I Get,44,10,71,,,,
47,down,Ejyk Nwamba,Ndi Ogene Ejebego Uka (Live),45,31,41,,,,
48,up,Gabby Barrett,I Hope (feat. Charlie Puth),57,2,169,77,2020-04-26,77,2020-04-26
49,down,Lady Antebellum,Need You Now,47,12,182,,,,
50,up,Don Williams,Tulsa Time,53,21,183,,,,
51,up,Kenny Rogers,Lady,51,5,163,,,,
52,down,Don Williams,Good Ole Boys Like Me,46,5,191,,,,
53,down,Kenny Rogers,The Gambler,49,5,173,,,,
54,up,Don Williams,I Recall a Gypsy Woman,59,28,145,,,,
55,up,Don Williams,Listen To the Radio,60,17,183,,,,
56,down,Jaydee bombshell,Ooh Yes,50,43,16,,,,
57,down,Don Williams,(Turn Out the Light And) Love Me Tonight,56,20,178,,,,
58,-,Morgan Wallen,Everything I Love,-,8,22,,,,
59,up,Kenny Rogers & Sheena Easton,We've Got Tonight,61,15,169,,,,
60,up,Jim Reeves,This World Is Not My Home,67,18,164,,,,
61,up,The Band Perry,If I Die Young,62,6,186,,,,
62,down,Dolly Parton,I Will Always Love You,58,31,178,,,,
63,down,Morgan Wallen,One Thing At A Time,54,7,32,,,,
64,up,Luke Combs,Forever After All,64,1,142,20,2020-11-01,20,2020-11-01
65,down,Josh Ross,Iris (Apple Music Home Session),55,5,45,,,,
66,up,Dolly Parton,Hello God,69,10,161,,,,
67,up,Taylor Swift,Back to December,82,33,129,,,,
68,up,Shania Twain,From This Moment On,71,51,26,,,,
69,up,Jim Reeves,We Thank Thee,92,35,134,,,,
70,up,Morgan Wallen,Thought You Should Know,84,19,28,,,,
71,up,Dax,Dear Alcohol (feat. Elle King),79,5,54,,,,
72,down,Don Williams & Emmylou Harris,If I Needed You,65,38,138,,,,
73,up,Dan + Shay,Tequila,83,3,162,,,,
74,up,Shania Twain,From This Moment On (Pop On-Tour Version),78,24,170,,,,
75,up,Kelsea Ballerini,Blindsided,90,75,12,,,,
76,up,Thomas Rhett & Katy Perry,Where We Started,77,21,47,,,,
77,up,テイラー・スウィフト,22,81,13,170,,,,
78,down,Don Williams,Love Me Over Again (Single Version),74,20,191,,,,
79,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),70,5,19,,,,
80,down,Kenny Rogers,Buy Me a Rose,73,27,106,,,,
81,-,Faith Hill,Breathe,-,57,17,,,,
82,down,Don Williams,Say It Again,63,30,166,,,,
83,down,Don Williams,I've Been Loved By the Best,66,30,159,,,,
84,up,Dan + Shay,Glad You Exist,87,3,125,,,,
85,down,Lee Ann Womack,I Hope You Dance,72,16,93,,,,
86,-,Jim Reeves,Across the Bridge,-,41,86,,,,
87,-,Kelsea Ballerini,the way i used to (ballerini album version),-,3,130,,,,
88,-,Kenny Rogers,You Decorated My Life,-,17,96,,,,
89,-,Maren Morris,The Bones,-,8,145,76,2019-12-22,50,2020-01-12
90,down,Don Williams,Love Is On a Roll (Single Version),85,24,118,,,,
91,up,Don Williams,That's the Thing About Love (Single Version),99,42,88,,,,
92,up,Danielle Bradbery,Break My Heart Again,100,4,73,,,,
93,down,Luke Combs,Love You Anyway,76,7,21,,,,
94,up,Don Williams,She's In Love With a Rodeo Man,98,45,77,,,,
95,down,LeAnn Rimes,Blue,93,72,14,,,,
96,-,Ingrid Andress,Pain,-,12,42,,,,
97,down,Kane Brown,Thank God,88,12,44,,,,
98,-,Jelly Roll,NEED A FAVOR,-,98,1,,,,
99,down,Don Williams,Come Early Morning,95,35,81,,,,
100,down,Kenny Rogers,She Believes In Me,80,13,145,,,,
