Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dax,Dear Alcohol,18,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,124,7,2019-10-06,7,2019-10-06
3,down,Shania Twain,You're Still the One,2,2,121,,,,
4,up,Don Williams,Some Broken Hearts Never Mend,7,4,124,,,,
5,down,Don Williams,I Believe In You,4,2,124,,,,
6,up,Don Williams,You're My Best Friend,11,6,124,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,124,21,2019-10-06,9,2019-10-13
8,up,Kelsea Ballerini,the way i used to (ballerini album version),10,3,78,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),12,2,101,77,2020-04-26,77,2020-04-26
10,down,Dolly Parton,Coat of Many Colors,6,3,124,,,,
11,up,Don Williams,It Must Be Love (Single Version),14,7,124,,,,
12,up,Don Williams,"Lord, I Hope This Day Is Good",21,10,122,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,104,,,,
14,down,Dolly Parton,Jolene,9,3,124,,,,
15,up,Don Williams,Amanda,16,9,123,,,,
16,up,Don Williams,Good Ole Boys Like Me,29,5,123,,,,
17,up,Danielle Bradbery,Break My Heart Again,20,4,10,,,,
18,up,Don Williams,'Till the Rivers All Run Dry,23,11,124,,,,
19,up,Don Williams,I'm Just a Country Boy,26,13,120,,,,
20,up,LeAnn Rimes,How Do I Live,24,3,124,,,,
21,up,Shania Twain,When You Kiss Me (Red),22,11,106,,,,
22,down,The Band Perry,If I Die Young,15,6,118,,,,
23,up,Don Williams,Love Me Over Again (Single Version),37,20,123,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,31,5,124,,,,
25,down,Dan + Shay,Speechless,19,4,121,87,2019-10-13,87,2019-10-13
26,up,Don Williams,Lay Down Beside Me,33,17,122,,,,
27,down,Shania Twain,Forever and for Always (Pop Red Edit),13,10,124,,,,
28,up,Don Williams,Listen To the Radio,45,17,115,,,,
29,up,Don Williams,I Recall a Gypsy Woman,34,28,77,,,,
30,up,Don Williams,(Turn Out the Light And) Love Me Tonight,54,20,110,,,,
31,up,Don Williams,Tulsa Time,35,21,115,,,,
32,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,3,124,,,,
33,up,Lady Antebellum,Need You Now,78,11,82,,,,
34,up,Kenny Rogers,The Gambler,38,5,105,,,,
35,down,Kenny Rogers,Lucille,30,4,124,,,,
36,up,Luke Combs,Forever After All,49,1,74,20,2020-11-01,20,2020-11-01
37,up,Lee Ann Womack,I Hope You Dance,48,16,29,,,,
38,down,Shania Twain,You're Still the One,3,3,112,,,,
39,up,Don Williams,Say It Again,53,30,98,,,,
40,down,Taylor Swift,Enchanted,36,3,41,,,,
41,up,Brett Young,In Case You Didn't Know,41,18,89,,,,
42,up,Don Williams,Love Is On a Roll (Single Version),60,24,51,,,,
43,down,Dan + Shay,Glad You Exist,25,3,59,,,,
44,up,Morgan Wallen,Wasted on You,47,1,56,45,2021-01-17,45,2021-01-17
45,down,Taylor Swift,Love Story (Taylor's Version),40,2,58,18,2021-02-21,18,2021-02-21
46,down,Ryan Hurd & Maren Morris,Chasing After You,32,6,58,,,,
47,down,Dolly Parton,Hello God,42,10,93,,,,
48,up,Don Williams,I've Been Loved By the Best,55,30,94,,,,
49,down,Shania Twain,From This Moment On (Pop On-Tour Version),27,24,118,,,,
50,up,Kenny Rogers,Lady,56,40,47,,,,
51,down,Maren Morris,Background Music,44,41,6,,,,
52,up,Shania Twain,From This Moment On (feat. Bryan White),89,35,88,,,,
53,-,Dan + Shay,Tequila,-,3,99,,,,
54,up,Don Williams & Emmylou Harris,If I Needed You,92,38,73,,,,
55,down,Jim Reeves,This World Is Not My Home,43,18,97,,,,
56,up,Don Williams,That's the Thing About Love (Single Version),100,42,40,,,,
57,up,Taylor Swift,Back to December,59,33,80,,,,
58,-,Shania Twain,From This Moment On,-,51,9,,,,
59,-,Collin Raye,"Love, Me",-,46,1,,,,
60,up,Chris Stapleton,Tennessee Whiskey,68,16,62,,,,
61,up,Don Williams,Back In My Younger Days,82,35,60,,,,
62,down,Maren Morris,The Bones,50,8,123,76,2019-12-22,50,2020-01-12
63,down,Kenny Rogers & Sheena Easton,We've Got Tonight,58,15,102,,,,
64,down,Ashley Cooke,Never Til Now,17,17,5,,,,
65,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),46,45,3,,,,
66,up,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,71,32,85,,,,
67,down,Josh Kerr,I Go Back to You,51,7,48,,,,
68,up,Don Williams,Come Early Morning,93,22,45,,,,
69,down,Kenny Rogers,She Believes In Me,65,13,87,,,,
70,-,Gabby Barrett,The Good Ones,-,39,41,,,,
71,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,5,40,88,2020-03-22,66,2020-03-29
72,up,Kenny Rogers,Lady,74,5,103,,,,
73,down,Dolly Parton,I Will Always Love You,69,31,110,,,,
74,up,Dierks Bentley,Home,91,61,8,,,,
75,-,Don Williams,We Should Be Together,-,55,8,,,,
76,up,Kenny Rogers,The Gambler,81,3,56,100,2020-03-22,100,2020-03-22
77,-,Corey Kent,Wild as Her,-,53,1,,,,
78,-,Skeeter Davis,The End of the World,-,73,5,,,,
79,-,Collin Raye,"Love, Me",-,79,1,,,,
80,up,Jim Reeves,We Thank Thee,98,35,69,,,,
81,-,Carrie Underwood,Ghost Story,-,63,1,,,,
82,down,Rascal Flatts,I Won't Let Go,66,12,34,,,,
83,up,Kacey Musgraves,"Oh, What a World",86,52,7,,,,
84,-,Don Williams,Tulsa Time,-,38,50,,,,
85,down,テイラー・スウィフト,22,64,13,115,,,,
86,up,Don Williams,Heartbeat In the Darkness,90,65,5,,,,
87,up,Lionel Richie,Endless Love (feat. Shania Twain),96,15,63,,,,
88,-,Taylor Swift,Mine (US Version),-,22,42,,,,
89,-,Jim Reeves,Across the Bridge,-,41,50,,,,
90,down,Cody Johnson,'Til You Can't,79,31,5,,,,
91,-,Johnny Cash,Hurt,-,33,32,,,,
92,-,Alan Jackson,The Older I Get,-,10,8,,,,
93,-,Shania Twain,Forever and for Always (Green),-,44,3,,,,
94,-,Restless Road,Growing Old With You,-,6,6,,,,
95,down,Don Williams,If Hollywood Don't Need You,62,42,46,,,,
96,down,Kacey Musgraves,simple times,80,10,18,,,,
97,-,Drew Green,Good Ol' Man,-,42,1,,,,
98,down,Arewa Trend Music,Shehi Tajul Izzi (Tunda Ga Abdahi),52,48,14,,,,
99,down,Nelly & Florida Georgia Line,Lil Bit,61,7,46,,,,
100,-,Kenny Rogers,You Decorated My Life,-,17,63,,,,
