Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dax,Dear Alcohol,1,1,10,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,132,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,You're Still the One,3,2,129,,,,
4,up,Don Williams,I Believe In You,5,2,132,,,,
5,up,Don Williams,Some Broken Hearts Never Mend,12,4,132,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,132,21,2019-10-06,9,2019-10-13
7,up,Kelsea Ballerini,the way i used to (ballerini album version),7,3,86,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,112,,,,
9,-,Morgan Wallen,You Proof,-,5,1,,,,
10,down,Dolly Parton,Coat of Many Colors,6,3,132,,,,
11,down,Dolly Parton,Jolene,10,3,132,,,,
12,up,Don Williams,You're My Best Friend,14,6,132,,,,
13,down,Don Williams,It Must Be Love (Single Version),11,7,132,,,,
14,down,Gabby Barrett,I Hope (feat. Charlie Puth),8,2,109,77,2020-04-26,77,2020-04-26
15,up,Don Williams,"Lord, I Hope This Day Is Good",22,10,130,,,,
16,up,Danielle Bradbery,Break My Heart Again,19,4,18,,,,
17,-,Ingrid Andress,Seeing Someone Else,-,17,1,,,,
18,up,Don Williams,Amanda,25,9,131,,,,
19,up,Don Williams,'Till the Rivers All Run Dry,21,11,132,,,,
20,down,Don Williams,Good Ole Boys Like Me,15,5,131,,,,
21,up,Don Williams,Tulsa Time,46,21,123,,,,
22,up,Don Williams,(Turn Out the Light And) Love Me Tonight,43,20,118,,,,
23,up,Kenny Rogers,The Gambler,95,3,63,100,2020-03-22,100,2020-03-22
24,up,Lionel Richie,Stuck On You (feat. Darius Rucker),89,23,4,,,,
25,up,Don Williams,I'm Just a Country Boy,27,13,128,,,,
26,down,Shania Twain,When You Kiss Me (Red),17,11,114,,,,
27,down,Dan + Shay,Speechless,24,4,129,87,2019-10-13,87,2019-10-13
28,down,LeAnn Rimes,How Do I Live,16,3,132,,,,
29,up,Kenny Rogers,The Gambler,54,5,113,,,,
30,up,Don Williams,Lay Down Beside Me,33,17,130,,,,
31,down,The Band Perry,If I Die Young,26,6,126,,,,
32,down,Don Williams,I Recall a Gypsy Woman,29,28,85,,,,
33,down,Don Williams,Love Me Over Again (Single Version),31,20,131,,,,
34,up,Don Williams,Listen To the Radio,37,17,123,,,,
35,up,Lady Antebellum,Need You Now,76,12,122,,,,
36,down,Shania Twain,From This Moment On (Pop On-Tour Version),32,24,126,,,,
37,down,Kenny Rogers,Lucille,28,4,132,,,,
38,down,Luke Combs,Forever After All,34,1,82,20,2020-11-01,20,2020-11-01
39,up,Taylor Swift,Enchanted,48,3,49,,,,
40,down,Shania Twain,Forever and for Always (Pop Red Edit),23,10,132,,,,
41,-,Morgan Wallen,Thought You Should Know,-,19,1,,,,
42,up,Lee Ann Womack,I Hope You Dance,68,16,37,,,,
43,down,Dolly Parton,I Will Always Love You,40,31,118,,,,
44,down,Chris Stapleton,Tennessee Whiskey,36,16,70,,,,
45,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,45,10,,,,
46,up,Restless Road,Growing Old With You,66,6,11,,,,
47,up,Shania Twain,From This Moment On (feat. Bryan White),57,35,96,,,,
48,down,Alan Jackson,The Older I Get,39,10,11,,,,
49,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,3,132,,,,
50,-,Don Williams,Ghost Story,-,39,41,,,,
51,down,Dolly Parton,Hello God,35,10,101,,,,
52,down,Morgan Wallen,Don't Think Jesus,9,3,5,,,,
53,up,Dan + Shay,Glad You Exist,59,3,67,,,,
54,-,Shania Twain,Forever and for Always (Green),-,44,7,,,,
55,down,Don Williams,If Hollywood Don't Need You,51,42,54,,,,
56,down,Don Williams,Say It Again,55,30,106,,,,
57,-,Kenny Rogers,Buy Me a Rose,-,27,66,,,,
58,down,Don Williams,Love Is On a Roll (Single Version),49,24,59,,,,
59,up,Ryan Hurd & Maren Morris,Chasing After You,80,6,66,,,,
60,-,Kenny Rogers,She Believes In Me,-,13,92,,,,
61,-,Kacey Musgraves,"Oh, What a World",-,52,10,,,,
62,down,テイラー・スウィフト,I Knew You Were Trouble.,20,5,132,,,,
63,down,Johnny Cash,Hurt,60,33,37,,,,
64,up,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,73,32,91,,,,
65,-,Maren Morris,The Bones,-,8,127,76,2019-12-22,50,2020-01-12
66,down,Lionel Richie,Endless Love (feat. Shania Twain),53,15,68,,,,
67,-,Kenny Rogers,You Decorated My Life,-,17,67,,,,
68,-,Shania Twain,Man! I Feel Like a Woman!,-,68,11,,,,
69,up,Brett Young,In Case You Didn't Know,77,18,97,,,,
70,-,テイラー・スウィフト,22,-,13,119,,,,
71,-,Rascal Flatts,I Won't Let Go,-,12,40,,,,
72,down,Thomas Rhett & Katy Perry,Where We Started,52,21,6,,,,
73,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,26,58,,,,
74,down,Don Williams,I've Been Loved By the Best,58,30,101,,,,
75,down,Chris Stapleton,You Should Probably Leave,41,37,17,,,,
76,down,Jim Reeves,This World Is Not My Home,47,18,105,,,,
77,up,Walker Hayes,AA,84,42,12,,,,
78,down,Josh Kerr,I Go Back to You,38,7,56,,,,
79,-,Willie Nelson,Always On My Mind,-,45,9,,,,
80,-,Kenny Rogers,Reuben James,-,43,31,,,,
81,down,Don Williams,That's the Thing About Love (Single Version),72,42,47,,,,
82,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,46,52,,,,
83,-,Kelsea Ballerini,HEARTFIRST,-,83,1,,,,
84,-,Don Williams,The Shelter of Your Eyes,-,47,32,,,,
85,down,Kenny Rogers,Lady,50,40,55,,,,
86,down,Don Williams & Emmylou Harris,If I Needed You,56,38,81,,,,
87,-,Taylor Swift,Love Story (Taylor's Version),-,2,65,18,2021-02-21,18,2021-02-21
88,-,Josh Turner,Your Man,-,41,28,,,,
89,-,Brett Eldredge,Wait Up For Me,-,89,1,,,,
90,-,Dixie Chicks,Wide Open Spaces,-,70,6,,,,
91,-,Kenny Rogers,There You Go Again,-,42,8,,,,
92,down,Don Williams,Heartbeat In the Darkness,65,65,9,,,,
93,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,46,19,,,,
94,up,Kenny Rogers & Sheena Easton,We've Got Tonight,97,15,109,,,,
95,-,Kenny Rogers,I Don't Need You,-,39,19,,,,
96,-,Kenny Rogers,I Can't Unlove You,-,35,25,,,,
97,-,Kenny Rogers,The Greatest,-,57,12,,,,
98,-,Dierks Bentley,Home,-,61,9,,,,
99,-,Coffey Anderson,Your New Boyfriend,-,38,14,,,,
