Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,34,7,2019-10-06,7,2019-10-06
2,up,Kane Brown & John Legend,Last Time I Say Sorry,11,2,14,92,2020-03-29,55,2020-04-12
3,up,Gabby Barrett,I Hope,89,3,27,99,2020-01-12,78,2020-03-22
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,34,21,2019-10-06,9,2019-10-13
5,down,Diplo,Heartless (feat. Morgan Wallen),4,3,34,,,,
6,up,Dolly Parton,Coat of Many Colors,25,3,34,,,,
7,up,Shania Twain,You're Still the One,26,2,31,,,,
8,up,Don Williams,I Believe In You,8,2,34,,,,
9,up,Ingrid Andress,We're Not Friends,23,4,34,,,,
10,up,Jimmie Allen & Noah Cyrus,This is Us,16,5,18,,,,
11,down,Dolly Parton,Jolene,3,3,34,,,,
12,-,Morgan Wallen,More than My Hometown,-,8,9,40,2020-04-26,40,2020-04-26
13,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,10,2,5,,,,
14,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,11,77,2020-04-26,77,2020-04-26
15,up,Don Williams,'Till the Rivers All Run Dry,19,11,34,,,,
16,up,Don Williams,Some Broken Hearts Never Mend,49,4,34,,,,
17,up,Don Williams,You're My Best Friend,20,6,34,,,,
18,up,Ingrid Andress,Both,28,18,13,,,,
19,up,Morgan Wallen,Chasin' You,24,16,10,,,,
20,up,LeAnn Rimes,How Do I Live,34,3,34,,,,
21,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),46,10,27,65,2019-12-15,21,2019-12-22
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,3,34,,,,
23,down,Kenny Rogers,The Gambler,9,5,16,,,,
24,down,Don Williams,Amanda,13,9,33,,,,
25,down,Kelsea Ballerini,Track Four,17,8,15,85,2020-03-29,85,2020-03-29
26,-,Morgan Wallen,Whiskey Glasses,-,26,4,,,,
27,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),93,27,3,,,,
28,down,Don Williams,It Must Be Love (Single Version),18,7,34,,,,
29,down,Shania Twain,Forever and for Always (Pop Red Edit),27,10,34,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble.,12,5,34,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,14,,,,
32,-,Kenny Rogers,She Believes In Me,-,13,24,,,,
33,down,Ingrid Andress,The Stranger,15,15,14,,,,
34,up,Dolly Parton,I Will Always Love You,52,31,31,,,,
35,-,Shania Twain,You're Still the One,-,3,25,,,,
36,up,Kelleigh Bannen,The Optimist,68,36,5,,,,
37,up,Hillary Scott & The Scott Family,Thy Will,61,37,14,,,,
38,up,Don Williams,Good Ole Boys Like Me,45,5,33,,,,
39,-,Don Williams,Ghost Story,-,39,20,,,,
40,-,Don Williams,(Turn Out the Light And) Love Me Tonight,-,20,26,,,,
41,down,Maren Morris,The Bones,32,8,34,76,2019-12-22,50,2020-01-12
42,-,Chris Stapleton,Tennessee Whiskey,-,16,10,,,,
43,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),36,4,22,,,,
44,down,Shania Twain,You're Still the One (International Mix),6,3,32,,,,
45,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,5,23,88,2020-03-22,66,2020-03-29
46,-,Don Williams,I Recall a Gypsy Woman,-,28,25,,,,
47,down,Kenny Rogers,Lady,31,5,30,,,,
48,-,Dolly Parton,My Tennessee Mountain Home,-,48,7,,,,
49,-,Lee Ann Womack,I Hope You Dance,-,16,4,,,,
50,up,Little Big Town,Girl Crush,54,47,9,,,,
51,down,Kenny Rogers,Lucille,7,4,34,,,,
52,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",81,12,31,,,,
53,-,Carrie Underwood,Something in the Water,-,44,7,,,,
54,down,テイラー・スウィフト,22,51,13,30,,,,
55,up,Don Williams,Come Early Morning,62,35,8,,,,
56,down,Don Williams,Love Me Over Again (Single Version),22,20,33,,,,
57,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,41,15,,,,
58,down,Gabby Barrett,Got Me (feat. Shane & Shane),55,49,2,,,,
59,down,Maren Morris,Just for Now,43,38,2,,,,
60,up,Don Williams & Emmylou Harris,If I Needed You,88,38,7,,,,
61,-,Dan + Shay,Speechless (feat. Tori Kelly),-,30,29,,,,
62,-,Lionel Richie,Easy (feat. Willie Nelson),-,62,1,,,,
63,-,Don Williams,She's In Love With a Rodeo Man,-,45,20,,,,
64,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,46,18,,,,
65,-,Don Williams,Say It Again,-,30,15,,,,
66,-,Taylor Swift,You Belong With Me,-,32,17,,,,
67,down,Don Williams,Tulsa Time,50,38,27,,,,
68,-,Don Williams,Tulsa Time,-,21,28,,,,
69,up,レディ・アンテベラム,Need You Now (iTunes Session),74,69,2,,,,
70,up,Don Williams,I'm Just a Country Boy,84,13,30,,,,
71,up,Lady Antebellum,Need You Now,91,12,33,,,,
72,down,Seaforth,Everything Falls for You,47,29,3,,,,
73,-,Blake Shelton,Austin,-,73,1,,,,
74,-,Dolly Parton,But You Know I Love You,-,74,3,,,,
75,-,Dolly Parton,"It's All Wrong, But It's All Right",-,75,1,,,,
76,-,テイラー・スウィフト,Begin Again,-,40,20,,,,
77,-,Don Williams,The Shelter of Your Eyes,-,47,13,,,,
78,-,Ingrid Andress,Lady Like,-,34,26,,,,
79,-,George Jones,He Stopped Loving Her Today,-,79,1,,,,
80,up,Don Williams,I've Been Loved By the Best,97,30,16,,,,
81,-,Luke Combs,Refrigerator Door,-,46,2,,,,
82,-,Brett Young,In Case You Didn't Know,-,18,19,,,,
83,-,Dixie Chicks,You Were Mine,-,83,1,,,,
84,-,Dolly Parton,Touch Your Woman,-,84,2,,,,
85,-,Danielle Bradbery,Never Have I Ever,-,31,5,,,,
86,-,BRELAND,Real Men Don't Cry,-,86,1,,,,
87,-,Dolly Parton,Joshua,-,87,1,,,,
88,down,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),58,33,5,,,,
89,up,Dolly Parton,Just Because I'm a Woman,95,77,4,,,,
90,-,Diplo,Intro (feat. Orville Peck),-,73,2,,,,
91,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",38,30,12,47,2020-04-05,47,2020-04-05
92,down,Don Williams,"Lord, I Hope This Day Is Good",57,10,32,,,,
93,-,Kane Brown,Good As You,-,54,2,,,,
94,down,Shania Twain,When You Kiss Me (Red),92,11,21,,,,
95,-,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,-,32,10,,,,
96,-,Kenny Rogers,I Can't Unlove You,-,35,3,,,,
97,down,Blanco Brown,The Git Up,72,8,34,47,2019-10-27,47,2019-10-27
98,-,Luke Combs,Even Though I'm Leaving,-,9,18,48,2019-10-06,34,2019-11-17
99,down,Don Williams,Lay Down Beside Me,30,17,33,,,,
100,-,Alan Jackson,What a Friend We Have In Jesus,-,82,1,,,,
