Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,39,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),3,2,16,77,2020-04-26,77,2020-04-26
3,up,LeAnn Rimes,How Do I Live,25,3,39,,,,
4,up,Ingrid Andress,We're Not Friends,13,4,39,,,,
5,down,Don Williams,I Believe In You,4,2,39,,,,
6,up,Dolly Parton,Coat of Many Colors,16,3,39,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,39,21,2019-10-06,9,2019-10-13
8,down,Shania Twain,You're Still the One,5,2,36,,,,
9,up,Shania Twain,You're Still the One (International Mix),26,3,37,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,19,5,39,,,,
11,down,Don Williams,It Must Be Love (Single Version),7,7,39,,,,
12,up,Don Williams,Good Ole Boys Like Me,41,5,38,,,,
13,down,Don Williams,You're My Best Friend,6,6,39,,,,
14,up,Dolly Parton,Jolene,14,3,39,,,,
15,up,Don Williams,Amanda,15,9,38,,,,
16,up,Don Williams,'Till the Rivers All Run Dry,18,11,39,,,,
17,up,Don Williams,Lay Down Beside Me,23,17,38,,,,
18,down,Kenny Rogers,The Gambler,11,5,21,,,,
19,up,Maren Morris,The Bones,27,8,39,76,2019-12-22,50,2020-01-12
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,39,,,,
21,up,Morgan Wallen,Chasin' You,37,16,15,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,19,,,,
23,down,Don Williams,Some Broken Hearts Never Mend,10,4,39,,,,
24,-,Dan + Shay,I Should Probably Go To Bed,-,2,1,,,,
25,up,テイラー・スウィフト,22,46,13,35,,,,
26,down,Shania Twain,Forever and for Always (Pop Red Edit),20,10,39,,,,
27,up,Kelsea Ballerini,Track Four,35,8,20,85,2020-03-29,85,2020-03-29
28,-,Jordan Davis,Almost Maybes,-,28,5,,,,
29,up,Don Williams,Listen To the Radio,31,17,30,,,,
30,up,Maren Morris,A Song for Everything,55,22,22,,,,
31,up,Don Williams,Tulsa Time,52,21,33,,,,
32,up,Don Williams,I Recall a Gypsy Woman,82,28,29,,,,
33,up,Dixie Chicks,Sleep at Night,48,33,3,,,,
34,down,The Band Perry,If I Die Young,21,6,34,,,,
35,down,Jimmie Allen & Noah Cyrus,This is Us,8,5,23,,,,
36,up,Lionel Richie,Endless Love (feat. Shania Twain),57,15,22,,,,
37,-,Don Williams,I've Been Loved By the Best,-,30,18,,,,
38,down,Don Williams,Love Me Over Again (Single Version),28,20,38,,,,
39,up,Kenny Rogers & Sheena Easton,We've Got Tonight,90,15,31,,,,
40,up,Tim McGraw & Faith Hill,Speak to a Girl,96,23,16,,,,
41,down,Don Williams,"Lord, I Hope This Day Is Good",30,10,37,,,,
42,down,Don Williams,I'm Just a Country Boy,22,13,35,,,,
43,-,テイラー・スウィフト,Stay Stay Stay,-,43,1,,,,
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,14,38,,,,
45,-,Seaforth,Everything Falls for You,-,29,6,,,,
46,-,Luke Combs,Does To Me (feat. Eric Church),-,39,3,79,2020-05-03,79,2020-05-03
47,down,Dan + Shay,Tequila,24,3,38,,,,
48,up,Shania Twain,From This Moment On (Pop On-Tour Version),49,24,34,,,,
49,up,テイラー・スウィフト,All Too Well,70,39,15,,,,
50,down,Kane Brown & John Legend,Last Time I Say Sorry,17,2,19,92,2020-03-29,55,2020-04-12
51,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,32,2,10,,,,
52,-,Luke Combs,Six Feet Apart,-,52,4,91,2020-05-03,91,2020-05-03
53,-,Chris Stapleton,Tennessee Whiskey,-,16,12,,,,
54,up,Brad Paisley,She's Everything,91,54,5,,,,
55,down,Kenny Rogers,Lady,45,5,35,,,,
56,-,Kenny Rogers,You Decorated My Life,-,17,22,,,,
57,-,Shania Twain,From This Moment On (feat. Bryan White),-,35,21,,,,
58,up,Brett Young,Lady,77,58,4,,,,
59,down,Ingrid Andress,Both,43,18,17,,,,
60,down,Kenny Rogers,Lucille,29,4,39,,,,
61,-,Chris Janson,Done,-,61,1,,,,
62,-,Brett Young,In Case You Didn't Know,-,18,20,,,,
63,up,Kenny Rogers,She Believes In Me,93,13,28,,,,
64,down,Dan + Shay,Speechless (feat. Tori Kelly),36,30,34,,,,
65,-,Justin Moore,Why We Drink,-,65,1,,,,
66,down,Lady Antebellum,Need You Now,40,11,35,,,,
67,down,Don Williams,(Turn Out the Light And) Love Me Tonight,63,20,30,,,,
68,-,Don Williams,I'm Just a Country Boy,-,68,1,,,,
69,up,Sam Hunt,Kinfolks,69,41,19,64,2019-10-13,47,2019-10-20
70,-,Don Williams,Come Early Morning,-,35,10,,,,
71,up,Jim Reeves,We Thank Thee,97,35,12,,,,
72,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,46,20,,,,
73,-,Gabby Barrett,I Hope,-,3,30,99,2020-01-12,78,2020-03-22
74,-,Don Williams,Say It Again,-,30,17,,,,
75,-,Trea Landon,Dirt Road Dancin',-,75,1,,,,
76,-,Don Williams,I’ll Be Here In the Morning,-,74,1,,,,
77,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,27,4,,,,
78,up,Ingrid Andress,More Hearts Than Mine,80,13,33,,,,
79,down,Kacey Musgraves,Rainbow,67,21,30,80,2019-10-20,80,2019-10-20
80,-,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,-,32,12,,,,
81,-,バンド・ペリー,If I Die Young (Pop Version),-,61,2,,,,
82,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,10,31,65,2019-12-15,21,2019-12-22
83,-,Dan + Shay,All To Myself,-,42,16,,,,
84,up,Kane Brown,Heaven,92,51,18,,,,
85,down,Shania Twain,You're Still the One,62,3,28,,,,
86,-,Tim McGraw,I Called Mama,-,80,2,,,,
87,down,Diplo,Heartless (feat. Morgan Wallen),33,3,39,,,,
88,-,Jimmie Allen & Nelly,Good Times Roll,-,88,1,,,,
89,-,Taylor Swift,Enchanted,-,3,13,,,,
90,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,41,18,,,,
91,-,Mitchell Tenpenny,Drunk Me,-,91,1,,,,
92,-,Dolly Parton,Hello God,-,10,14,,,,
93,-,Drew Green,Little More Be Alright,-,93,1,,,,
94,-,Dolly Parton,When Life Is Good Again,-,94,1,,,,
95,down,テイラー・スウィフト,Red,50,36,30,,,,
96,-,Kacey Musgraves,Space Cowboy,-,19,4,,,,
97,-,Don Williams,Back In My Younger Days,-,35,8,,,,
98,-,Kenny Rogers,Reuben James,-,43,13,,,,
99,-,Luke Combs,What You See Is What You Get,-,24,2,76,2019-10-13,76,2019-10-13
100,down,Jim Reeves,Across the Bridge,75,41,10,,,,
