Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,46,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,46,21,2019-10-06,9,2019-10-13
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,26,,,,
4,up,Dolly Parton,Jolene,6,3,46,,,,
5,up,Dolly Parton,Coat of Many Colors,7,3,46,,,,
6,down,Shania Twain,You're Still the One,4,2,43,,,,
7,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,23,77,2020-04-26,77,2020-04-26
8,down,Don Williams,I Believe In You,3,2,46,,,,
9,up,Morgan Wallen,7 Summers,9,2,6,51,2020-08-23,51,2020-08-23
10,up,Don Williams,You're My Best Friend,12,6,46,,,,
11,up,Don Williams,It Must Be Love (Single Version),14,7,46,,,,
12,up,Don Williams,Amanda,18,9,45,,,,
13,up,Don Williams,Good Ole Boys Like Me,19,5,45,,,,
14,up,Don Williams,"Lord, I Hope This Day Is Good",23,10,44,,,,
15,up,Dan + Shay,I Should Probably Go To Bed,15,2,8,,,,
16,up,Kelsea Ballerini,Track Four,25,8,27,85,2020-03-29,85,2020-03-29
17,down,Kenny Rogers,The Gambler,13,5,28,,,,
18,up,Don Williams,'Till the Rivers All Run Dry,21,11,46,,,,
19,down,Don Williams,Some Broken Hearts Never Mend,10,4,46,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,11,5,46,,,,
21,up,Shania Twain,Forever and for Always (Pop Red Edit),28,10,46,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,46,,,,
23,down,Maren Morris,The Bones,20,8,46,76,2019-12-22,50,2020-01-12
24,up,Don Williams,I'm Just a Country Boy,24,13,42,,,,
25,up,LeAnn Rimes,How Do I Live,27,3,46,,,,
26,down,Kenny Rogers,Lucille,17,4,46,,,,
27,down,Don Williams,Lay Down Beside Me,26,17,45,,,,
28,up,Kane Brown & John Legend,Last Time I Say Sorry,37,2,26,92,2020-03-29,55,2020-04-12
29,up,Don Williams,Love Me Over Again (Single Version),35,20,45,,,,
30,up,Shania Twain,From This Moment On (Pop On-Tour Version),36,24,41,,,,
31,up,Don Williams,Listen To the Radio,31,17,37,,,,
32,down,Don Williams,Tulsa Time,22,21,40,,,,
33,up,Brett Young,In Case You Didn't Know,68,18,25,,,,
34,down,The Band Perry,If I Die Young,30,6,41,,,,
35,up,テイラー・スウィフト,22,45,13,42,,,,
36,up,Dolly Parton,I Will Always Love You,63,31,40,,,,
37,down,Dan + Shay,Tequila,29,3,45,,,,
38,up,Don Williams & Emmylou Harris,If I Needed You,59,38,16,,,,
39,up,Shania Twain,You're Still the One,52,3,34,,,,
40,-,Jim Reeves,The Night Watch,-,40,4,,,,
41,-,Keith Urban,One Too Many,-,11,1,,,,
42,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,46,2,17,,,,
43,up,Jim Reeves,Across the Bridge,74,41,15,,,,
44,up,Dolly Parton,Hello God,48,10,20,,,,
45,down,Kenny Rogers,Lady,39,5,42,,,,
46,down,Don Williams,Say It Again,44,30,24,,,,
47,up,Don Williams,Come Early Morning,67,35,17,,,,
48,up,Lionel Richie,Endless Love (feat. Shania Twain),77,15,28,,,,
49,-,Jim Reeves,Where We'll Never Grow Old,-,37,5,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,14,45,,,,
51,down,Shania Twain,You're Still the One (International Mix),38,3,43,,,,
52,down,Kelsea Ballerini,club (ballerini album version),49,49,2,,,,
53,down,Dan + Shay,Speechless,47,4,44,87,2019-10-13,87,2019-10-13
54,up,Tenille Townes,The Most Beautiful Things,71,46,15,,,,
55,up,Kacey Musgraves,Rainbow,60,21,35,80,2019-10-20,80,2019-10-20
56,-,Jim Reeves,Teach Me How to Pray,-,56,2,,,,
57,down,Diplo,Heartless (feat. Morgan Wallen),32,3,46,,,,
58,-,Dolly Parton,But You Know I Love You,-,58,5,,,,
59,-,Jim Reeves,I'd Rather Have Jesus,-,48,6,,,,
60,-,Jim Reeves,I'll Fly Away,-,45,8,,,,
61,down,Don Williams,I've Been Loved By the Best,54,30,23,,,,
62,up,Jim Reeves,We Thank Thee,94,35,17,,,,
63,down,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,55,32,19,,,,
64,-,Jim Reeves,A Beautiful Life,-,64,2,,,,
65,-,Jim Reeves,Scarlet Ribbons,-,65,2,,,,
66,-,Jim Reeves,In the Garden,-,66,2,,,,
67,-,Jim Reeves,Whispering Hope,-,59,2,,,,
68,-,Luke Combs,Without You,-,40,1,,,,
69,down,Lady Antebellum,Need You Now,50,12,44,,,,
70,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),41,4,33,,,,
71,-,Jim Reeves,May the Good Lord Bless and Keep You,-,71,2,,,,
72,-,Dolly Parton,Love Is Like a Butterfly,-,45,11,,,,
73,-,Jim Reeves,An Evening Prayer (Remastered),-,64,2,,,,
74,up,Morgan Wallen,Whiskey Glasses,85,26,10,,,,
75,down,Morgan Wallen,Chasin' You,34,16,22,,,,
76,-,Taylor Swift,Mean,-,52,13,,,,
77,-,Tim McGraw & Faith Hill,Speak to a Girl,-,23,18,,,,
78,down,Morgan Wallen,More than My Hometown,72,8,17,40,2020-04-26,40,2020-04-26
79,-,Taylor Swift,Back to December,-,33,30,,,,
80,down,Don Williams,(Turn Out the Light And) Love Me Tonight,42,20,36,,,,
81,up,Kane Brown,Heaven,93,51,21,,,,
82,down,テイラー・スウィフト,Red,62,36,36,,,,
83,down,Don Williams,I Recall a Gypsy Woman,53,28,36,,,,
84,down,Don Williams,Back In My Younger Days,58,35,13,,,,
85,-,Taylor Swift,Mine (US Version),-,22,11,,,,
86,down,Lady Antebellum,Need You Now,61,11,42,,,,
87,-,テイラー・スウィフト,Begin Again,-,40,22,,,,
88,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",88,12,35,,,,
89,down,Luke Combs,Beautiful Crazy,70,17,30,,,,
90,-,Chris Stapleton,Tennessee Whiskey,-,16,14,,,,
91,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),65,10,36,65,2019-12-15,21,2019-12-22
92,down,Ingrid Andress,The Stranger,64,15,24,,,,
93,down,Shania Twain,When You Kiss Me (Red),86,11,28,,,,
94,down,Blanco Brown,The Git Up,56,8,42,47,2019-10-27,47,2019-10-27
95,down,Ingrid Andress,We're Not Friends,33,4,46,,,,
96,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),89,33,27,,,,
97,-,Kenny Rogers,I Can't Unlove You,-,35,6,,,,
98,-,Little Big Town,Girl Crush,-,47,14,,,,
99,down,Kenny Rogers,She Believes In Me,51,13,34,,,,
100,-,Jordan Davis,Almost Maybes,-,28,7,,,,
