Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,104,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One,3,2,101,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,104,21,2019-10-06,9,2019-10-13
4,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,81,77,2020-04-26,77,2020-04-26
5,up,Don Williams,I Believe In You,10,2,104,,,,
6,up,Dolly Parton,Coat of Many Colors,8,3,104,,,,
7,down,Don Williams,Some Broken Hearts Never Mend,6,4,104,,,,
8,up,Shania Twain,You're Still the One,30,3,92,,,,
9,up,LeAnn Rimes,How Do I Live,29,3,104,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,84,,,,
11,up,Don Williams,Amanda,22,9,103,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,3,104,,,,
13,up,Kacey Musgraves,camera roll,21,8,6,,,,
14,down,Josh Kerr,I Go Back to You,7,7,30,,,,
15,up,Don Williams,You're My Best Friend,15,6,104,,,,
16,up,Don Williams,'Till the Rivers All Run Dry,34,11,104,,,,
17,up,Shania Twain,Forever and for Always (Pop Red Edit),17,10,104,,,,
18,up,The Band Perry,If I Die Young,95,6,98,,,,
19,up,Dan + Shay,Glad You Exist,24,3,39,,,,
20,down,Kelsea Ballerini,the way i used to (ballerini album version),12,3,58,,,,
21,up,Dolly Parton,Jolene,23,3,104,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,13,5,104,,,,
23,up,Shania Twain,When You Kiss Me (Red),25,11,86,,,,
24,up,Kenny Rogers,The Gambler,40,5,85,,,,
25,up,Don Williams,It Must Be Love (Single Version),28,7,104,,,,
26,down,Ryan Hurd & Maren Morris,Chasing After You,14,6,38,,,,
27,up,Kane Brown & H.E.R.,Blessed & Free,33,27,4,,,,
28,down,Walker Hayes,Fancy Like,11,7,17,,,,
29,up,Lionel Richie,Endless Love (feat. Shania Twain),49,15,47,,,,
30,down,Parker McCollum,Blanco County Rain,27,27,2,,,,
31,down,Luke Combs,Forever After All,16,1,54,20,2020-11-01,20,2020-11-01
32,down,Don Williams,Listen To the Radio,20,17,95,,,,
33,up,Johnny Cash,Hurt,92,33,23,,,,
34,up,Kacey Musgraves,simple times,35,10,8,,,,
35,up,Jim Reeves,We Thank Thee,36,35,49,,,,
36,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,24,98,,,,
37,up,Don Williams,Love Me Over Again (Single Version),38,20,103,,,,
38,down,Kacey Musgraves,justified,26,4,10,,,,
39,up,Rascal Flatts,I Won't Let Go,47,12,14,,,,
40,-,Haley Mae Campbell,Never Been in Love,-,13,1,,,,
41,up,Chris Stapleton,Tennessee Whiskey,98,16,43,,,,
42,-,Shania Twain,From This Moment On (feat. Bryan White),-,35,70,,,,
43,up,Maren Morris,The Bones,66,8,103,76,2019-12-22,50,2020-01-12
44,down,Don Williams,I'm Just a Country Boy,31,13,100,,,,
45,down,Don Williams,Good Ole Boys Like Me,37,5,103,,,,
46,up,Jimmie Allen & Noah Cyrus,This is Us,85,5,61,,,,
47,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,5,38,88,2020-03-22,66,2020-03-29
48,-,Lady Antebellum,Need You Now,-,11,72,,,,
49,down,Taylor Swift,Love Story (Taylor's Version),9,2,38,18,2021-02-21,18,2021-02-21
50,-,Little Big Town,Girl Crush,-,47,34,,,,
51,up,Jim Reeves,This World Is Not My Home,60,18,77,,,,
52,up,Kenny Rogers,The Gambler,74,3,38,100,2020-03-22,100,2020-03-22
53,-,Florida Georgia Line,Talk You Out of It,-,53,1,,,,
54,-,Kacey Musgraves,"Oh, What a World",-,52,3,,,,
55,up,Taylor Swift,Back to December,82,33,63,,,,
56,-,Jim Reeves,Four Walls,-,56,3,,,,
57,-,Spencer Crandall,My Person,-,57,2,,,,
58,up,Don Williams,Come Early Morning,86,22,28,,,,
59,-,Taylor Swift,Mine (US Version),-,22,33,,,,
60,down,Don Williams,"Lord, I Hope This Day Is Good",18,10,102,,,,
61,down,Glen Campbell & Elton John,I'm Not Gonna Miss You,42,42,2,,,,
62,-,Don Williams,That's the Thing About Love (Single Version),-,42,23,,,,
63,-,Brad Paisley,We Danced,-,63,1,,,,
64,up,Blanco Brown,The Git Up,97,8,51,47,2019-10-27,47,2019-10-27
65,down,Don Williams,Say It Again,53,30,78,,,,
66,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,52,14,,,,
67,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,46,18,,,,
68,down,Jim Reeves,Where We'll Never Grow Old,59,37,24,,,,
69,-,Lady A,"Friends Don't Let Friends (feat. Carly Pearce, Thomas Rhett & Darius Rucker)",-,69,1,,,,
70,-,Ryan Hurd,To a T,-,70,4,,,,
71,-,Jim Reeves,A Beautiful Life,-,64,3,,,,
72,down,Lady Antebellum,Need You Now,48,12,95,,,,
73,down,Dan + Shay,Steal My Love,32,28,11,,,,
74,up,Don Williams,I've Been Loved By the Best,76,30,74,,,,
75,-,Don Williams & Emmylou Harris,If I Needed You,-,38,56,,,,
76,-,Dan + Shay,Speechless,-,4,101,87,2019-10-13,87,2019-10-13
77,-,Sam Hunt,Take Your Time,-,74,3,,,,
78,-,Jim Reeves,Teach Me How to Pray,-,56,6,,,,
79,down,Jim Reeves,"Take My Hand, Precious Lord",55,55,20,,,,
80,down,Sam Hunt,Body Like a Back Road,46,31,30,,,,
81,up,Kenny Rogers,Lady,93,5,89,,,,
82,-,Don Williams,Tulsa Time,-,38,47,,,,
83,-,Tim McGraw,Humble and Kind,-,53,6,,,,
84,-,Florida Georgia Line,Cruise,-,41,10,,,,
85,down,Jim Reeves,I'll Fly Away,63,45,24,,,,
86,-,Steve Holy,Good Morning Beautiful,-,58,6,,,,
87,-,Kenny Rogers,Buy Me a Rose,-,27,51,,,,
88,-,Morgan Evans,Love Is Real,-,88,1,,,,
89,down,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,61,32,67,,,,
90,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,14,101,,,,
91,-,Taylor Swift,Enchanted,-,3,22,,,,
92,down,Dolly Parton,Hello God,81,10,74,,,,
93,-,Taylor Swift,Our Song,-,82,4,,,,
94,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,33,63,,,,
95,down,Don Williams,(Turn Out the Light And) Love Me Tonight,39,20,90,,,,
96,-,Brett Young,In Case You Didn't Know,-,18,69,,,,
97,-,Johnny Cash,Ain't No Grave,-,97,1,,,,
98,down,Dolly Parton,Here You Come Again,90,74,10,,,,
99,-,テイラー・スウィフト,22,-,13,95,,,,
100,down,Kenny Rogers,Lucille,41,4,104,,,,
