Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
2,up,Morgan Wallen,7 Summers,2,2,3,51,2020-08-23,51,2020-08-23
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,43,21,2019-10-06,9,2019-10-13
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),10,2,20,77,2020-04-26,77,2020-04-26
5,up,Dolly Parton,Jolene,15,3,43,,,,
6,down,Don Williams,I Believe In You,4,2,43,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,23,,,,
8,up,Don Williams,Some Broken Hearts Never Mend,12,4,43,,,,
9,down,Dan + Shay,I Should Probably Go To Bed,8,2,5,,,,
10,down,Don Williams,You're My Best Friend,9,6,43,,,,
11,up,Kenny Rogers,The Gambler,19,5,25,,,,
12,up,Don Williams,It Must Be Love (Single Version),18,7,43,,,,
13,down,Dolly Parton,Coat of Many Colors,7,3,43,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,16,5,43,,,,
15,down,Shania Twain,You're Still the One,5,2,40,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,3,43,,,,
17,up,Don Williams,Amanda,17,9,42,,,,
18,up,Morgan Wallen,Chasin' You,26,16,19,,,,
19,up,Maren Morris,The Bones,23,8,43,76,2019-12-22,50,2020-01-12
20,up,Don Williams,I'm Just a Country Boy,25,13,39,,,,
21,up,Don Williams,Good Ole Boys Like Me,21,5,42,,,,
22,up,Shania Twain,You're Still the One (International Mix),35,3,40,,,,
23,up,LeAnn Rimes,How Do I Live,29,3,43,,,,
24,up,Don Williams,"Lord, I Hope This Day Is Good",38,10,41,,,,
25,down,Don Williams,'Till the Rivers All Run Dry,11,11,43,,,,
26,down,Kelsea Ballerini,Track Four,13,8,24,85,2020-03-29,85,2020-03-29
27,up,Shania Twain,Forever and for Always (Pop Red Edit),37,10,43,,,,
28,down,Kenny Rogers,Lucille,24,4,43,,,,
29,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),58,4,30,,,,
30,down,Don Williams,Love Me Over Again (Single Version),20,20,42,,,,
31,up,Diplo,Heartless (feat. Morgan Wallen),39,3,43,,,,
32,up,The Band Perry,If I Die Young,41,6,38,,,,
33,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,34,2,14,,,,
34,up,Kane Brown & John Legend,Last Time I Say Sorry,40,2,23,92,2020-03-29,55,2020-04-12
35,down,Don Williams,Tulsa Time,31,21,37,,,,
36,up,Blanco Brown,The Git Up,63,8,39,47,2019-10-27,47,2019-10-27
37,up,Lady Antebellum,Need You Now,43,12,41,,,,
38,down,テイラー・スウィフト,22,27,13,39,,,,
39,down,Don Williams,Lay Down Beside Me,22,17,42,,,,
40,up,Dan + Shay,Tequila,46,3,42,,,,
41,down,Ingrid Andress,We're Not Friends,36,4,43,,,,
42,up,Don Williams,Listen To the Radio,53,17,34,,,,
43,down,Morgan Wallen,Whiskey Glasses,28,26,7,,,,
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,14,42,,,,
45,down,Kenny Rogers,Lady,32,5,39,,,,
46,up,Don Williams,I've Been Loved By the Best,61,30,21,,,,
47,up,Shania Twain,When You Kiss Me (Red),55,11,25,,,,
48,up,Don Williams,(Turn Out the Light And) Love Me Tonight,48,20,33,,,,
49,up,Dolly Parton,I Will Always Love You,50,31,37,,,,
50,-,Johnny Cash,Hurt,-,33,8,,,,
51,-,Gabby Barrett,I Hope,-,3,32,99,2020-01-12,78,2020-03-22
52,down,Morgan Wallen,More than My Hometown,33,8,14,40,2020-04-26,40,2020-04-26
53,-,Taylor Swift,You Belong With Me,-,32,18,,,,
54,up,Kacey Musgraves,Rainbow,91,21,32,80,2019-10-20,80,2019-10-20
55,-,Dolly Parton,Coat of Many Colors,-,55,2,,,,
56,up,Alison Krauss,Baby Mine,82,41,3,,,,
57,-,Ingrid Andress,The Stranger,-,15,21,,,,
58,down,Taylor Swift,Back to December,44,33,28,,,,
59,-,Little Big Town,Girl Crush,-,47,13,,,,
60,up,Don Williams,Come Early Morning,72,35,14,,,,
61,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,46,21,,,,
62,up,Kenny Rogers,Buy Me a Rose,67,27,22,,,,
63,up,Kenny Rogers,She Believes In Me,86,13,31,,,,
64,up,Kenny Rogers,Reuben James,95,43,15,,,,
65,down,Shania Twain,From This Moment On (Pop On-Tour Version),42,24,38,,,,
66,-,Kenny Rogers & The First Edition,Something's Burning,-,66,3,,,,
67,up,Don Williams,The Shelter of Your Eyes,71,47,17,,,,
68,up,Dan + Shay,Speechless,99,4,41,87,2019-10-13,87,2019-10-13
69,down,Don Williams,Tulsa Time,64,38,35,,,,
70,-,Jim Reeves,Across the Bridge,-,41,13,,,,
71,-,Jim Reeves,We Thank Thee,-,35,14,,,,
72,down,Don Williams,Say It Again,62,30,21,,,,
73,-,Carrie Underwood,Something in the Water,-,44,8,,,,
74,-,Gabby Barrett,Got Me (feat. Shane & Shane),-,49,4,,,,
75,-,Taylor Swift,Love Story,-,8,1,,,,
76,-,Shania Twain,You're Still the One,-,3,31,,,,
77,down,Lionel Richie,Endless Love (feat. Shania Twain),47,15,26,,,,
78,-,Jim Reeves,I'll Fly Away,-,45,7,,,,
79,up,Don Williams,I Recall a Gypsy Woman,98,28,33,,,,
80,down,Don Williams,Ghost Story,57,39,26,,,,
81,down,Kenny Rogers,You Decorated My Life,52,17,25,,,,
82,down,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,54,32,16,,,,
83,-,Kenny Rogers,I Can't Unlove You,-,35,5,,,,
84,-,Ingrid Andress,More Hearts Than Mine,-,13,35,,,,
85,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,26,23,,,,
86,-,Dolly Parton,9 to 5,-,63,3,,,,
87,down,Kenny Rogers & Sheena Easton,We've Got Tonight,56,15,35,,,,
88,down,Jim Reeves,This World Is Not My Home,73,18,28,,,,
89,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,46,20,,,,
90,down,Lady Antebellum,Need You Now,88,11,39,,,,
91,down,Don Williams & Emmylou Harris,If I Needed You,70,38,13,,,,
92,-,Gabby Barrett,The Good Ones,-,39,1,,,,
93,-,Taylor Swift,Mine,-,72,1,,,,
94,-,Brett Young,In Case You Didn't Know,-,18,22,,,,
95,-,Dixie Chicks,Landslide,-,62,2,,,,
96,down,Shania Twain,From This Moment On (feat. Bryan White),80,35,24,,,,
97,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,12,33,,,,
98,down,Lee Brice,One of Them Girls,59,41,7,61,2020-04-19,61,2020-04-19
99,-,Maren Morris,A Song for Everything,-,22,25,,,,
100,-,Don Williams,Back In My Younger Days,-,35,11,,,,
