Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,73,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,73,21,2019-10-06,9,2019-10-13
3,up,Shania Twain,You're Still the One,3,2,70,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,50,77,2020-04-26,77,2020-04-26
5,up,Morgan Wallen,Wasted on You,5,1,12,45,2021-01-17,45,2021-01-17
6,up,Don Williams,I Believe In You,8,2,73,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,10,5,73,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,53,,,,
9,up,Don Williams,You're My Best Friend,13,6,73,,,,
10,up,Don Williams,Some Broken Hearts Never Mend,12,4,73,,,,
11,down,Dan + Shay,Glad You Exist,6,3,8,,,,
12,down,Dolly Parton,Coat of Many Colors,7,3,73,,,,
13,up,Don Williams,It Must Be Love (Single Version),16,7,73,,,,
14,up,Don Williams,Amanda,24,9,72,,,,
15,up,Dolly Parton,Jolene,22,3,73,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,3,73,,,,
17,up,Shania Twain,Forever and for Always (Pop Red Edit),18,10,73,,,,
18,down,Kelsea Ballerini,the way i used to (ballerini album version),15,3,27,,,,
19,up,Don Williams,"Lord, I Hope This Day Is Good",34,10,71,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),19,2,7,18,2021-02-21,18,2021-02-21
21,down,Ryan Hurd & Maren Morris,Chasing After You,20,6,7,,,,
22,up,Shania Twain,You're Still the One,35,3,61,,,,
23,up,Don Williams,Good Ole Boys Like Me,28,5,72,,,,
24,up,Don Williams,I'm Just a Country Boy,37,13,69,,,,
25,down,Morgan Wallen,Sand in My Boots,11,3,12,75,2021-01-17,71,2021-01-24
26,up,Don Williams,Love Me Over Again (Single Version),44,20,72,,,,
27,down,Kacey Musgraves,Follow Your Arrow,9,9,3,,,,
28,down,Don Williams,'Till the Rivers All Run Dry,26,11,73,,,,
29,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,14,72,,,,
30,up,Don Williams,Listen To the Radio,39,17,64,,,,
31,up,Dan + Shay,I Should Probably Go To Bed,31,2,35,,,,
32,down,Luke Combs,Forever After All,21,1,23,20,2020-11-01,20,2020-11-01
33,up,Kenny Rogers,Lucille,38,4,73,,,,
34,down,Shania Twain,When You Kiss Me (Red),23,11,55,,,,
35,down,Don Williams,Lay Down Beside Me,29,17,72,,,,
36,down,Kenny Rogers,The Gambler,33,5,55,,,,
37,up,Don Williams,Tulsa Time,41,21,67,,,,
38,up,Don Williams,(Turn Out the Light And) Love Me Tonight,51,20,61,,,,
39,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,1,86,2021-04-04,86,2021-04-04
40,up,テイラー・スウィフト,22,49,13,69,,,,
41,down,Maren Morris,The Bones,30,8,73,76,2019-12-22,50,2020-01-12
42,up,Gabby Barrett,I Hope,43,3,61,99,2020-01-12,78,2020-03-22
43,down,Shania Twain,From This Moment On (Pop On-Tour Version),36,24,68,,,,
44,down,Morgan Wallen,Somebody's Problem,27,2,19,84,2020-11-29,49,2021-01-17
45,down,LeAnn Rimes,How Do I Live,32,3,73,,,,
46,down,Keith Urban,One Too Many,45,11,28,,,,
47,up,Don Williams,Say It Again,50,30,48,,,,
48,up,Don Williams,I've Been Loved By the Best,54,30,48,,,,
49,-,Rascal Flatts,Bless the Broken Road,-,49,5,,,,
50,down,Dan + Shay,Speechless,25,4,71,87,2019-10-13,87,2019-10-13
51,up,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,66,32,43,,,,
52,up,Kane Brown,Heaven,84,51,32,,,,
53,up,Don Williams,Back In My Younger Days,94,35,31,,,,
54,up,Lady Antebellum,Need You Now,55,12,71,,,,
55,up,Don Williams,Love Is On a Roll (Single Version),95,24,5,,,,
56,down,Brett Young,In Case You Didn't Know,42,18,48,,,,
57,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),59,33,45,,,,
58,up,Nelly & Florida Georgia Line,Lil Bit,69,7,8,,,,
59,up,Don Williams & Emmylou Harris,If I Needed You,71,38,35,,,,
60,down,Dan + Shay,Tequila,48,3,69,,,,
61,down,Ingrid Andress,Feeling Things,52,14,23,,,,
62,up,Don Williams,Come Early Morning,89,22,5,,,,
63,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,12,43,,,,
64,-,Jim Reeves,This World Is Not My Home,-,18,48,,,,
65,-,Don Williams,That's the Thing About Love (Single Version),-,42,3,,,,
66,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,26,38,,,,
67,-,Kenny Rogers,Lady,-,40,6,,,,
68,down,The Band Perry,If I Die Young,46,6,67,,,,
69,up,Shania Twain,From This Moment On (feat. Bryan White),74,35,46,,,,
70,down,テイラー・スウィフト,Begin Again,57,40,34,,,,
71,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),60,10,60,65,2019-12-15,21,2019-12-22
72,up,テイラー・スウィフト,Red,92,36,58,,,,
73,down,Dolly Parton,Hello God,67,10,47,,,,
74,down,Chris Stapleton,Tennessee Whiskey,61,16,31,,,,
75,-,Johnny Cash,Hurt,-,33,12,,,,
76,-,Morgan Wallen,More Surprised Than Me,-,12,8,,,,
77,-,Vern Gosdin,Set 'Em Up Joe,-,48,1,,,,
78,-,Lee Brice,Rumor,-,78,1,,,,
79,-,Merle Haggard,Big City,-,79,1,,,,
80,-,Morgan Wallen,Your Bartender,-,26,7,,,,
81,up,Don Williams,I Recall a Gypsy Woman,88,28,50,,,,
82,up,Don Williams,If Hollywood Don't Need You,100,42,4,,,,
83,down,Dolly Parton,I Will Always Love You,72,31,66,,,,
84,up,Kenny Rogers & Sheena Easton,We've Got Tonight,90,15,60,,,,
85,-,Taylor Swift,Back to December,-,33,50,,,,
86,-,George Jones,He Stopped Loving Her Today,-,79,3,,,,
87,down,Jimmie Allen & Noah Cyrus,This is Us,56,5,49,,,,
88,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",77,46,33,,,,
89,-,Jim Reeves,Across the Bridge,-,41,28,,,,
90,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),64,4,57,,,,
91,-,Morgan Wallen,Livin' the Dream,-,17,10,,,,
92,-,Morgan Wade,Last Cigarette,-,37,1,,,,
93,-,Morgan Wallen,Dangerous,-,17,9,,,,
94,-,Morgan Wallen,Whiskey'd My Way,-,20,7,,,,
95,-,Morgan Wallen,Outlaw (feat. Ben Burgess),-,26,7,,,,
96,down,Morgan Wallen,865,62,7,12,85,2021-01-17,85,2021-01-17
97,-,Sam Hunt,Body Like a Back Road,-,31,25,,,,
98,-,Matt Stell,Prayed for You,-,60,5,83,2019-10-06,72,2019-10-13
99,-,Kenny Rogers,Crazy,-,62,7,,,,
100,down,Morgan Wallen,7 Summers,65,2,33,51,2020-08-23,51,2020-08-23
