Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,123,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One,2,2,120,,,,
3,up,Shania Twain,You're Still the One,3,3,111,,,,
4,up,Don Williams,I Believe In You,4,2,123,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,103,,,,
6,down,Dolly Parton,Coat of Many Colors,5,3,123,,,,
7,down,Don Williams,Some Broken Hearts Never Mend,6,4,123,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,123,21,2019-10-06,9,2019-10-13
9,up,Dolly Parton,Jolene,15,3,123,,,,
10,down,Kelsea Ballerini,the way i used to (ballerini album version),8,3,77,,,,
11,up,Don Williams,You're My Best Friend,11,6,123,,,,
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),12,2,100,77,2020-04-26,77,2020-04-26
13,up,Shania Twain,Forever and for Always (Pop Red Edit),13,10,123,,,,
14,down,Don Williams,It Must Be Love (Single Version),10,7,123,,,,
15,down,The Band Perry,If I Die Young,14,6,117,,,,
16,up,Don Williams,Amanda,17,9,122,,,,
17,up,Ashley Cooke,Never Til Now,21,17,4,,,,
18,-,Dax,Dear Alcohol,-,1,1,,,,
19,up,Dan + Shay,Speechless,20,4,120,87,2019-10-13,87,2019-10-13
20,down,Danielle Bradbery,Break My Heart Again,18,4,9,,,,
21,up,Don Williams,"Lord, I Hope This Day Is Good",22,10,121,,,,
22,down,Shania Twain,When You Kiss Me (Red),16,11,105,,,,
23,up,Don Williams,'Till the Rivers All Run Dry,23,11,123,,,,
24,down,LeAnn Rimes,How Do I Live,19,3,123,,,,
25,up,Dan + Shay,Glad You Exist,32,3,58,,,,
26,down,Don Williams,I'm Just a Country Boy,25,13,119,,,,
27,up,Shania Twain,From This Moment On (Pop On-Tour Version),34,24,117,,,,
28,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,3,123,,,,
29,down,Don Williams,Good Ole Boys Like Me,26,5,122,,,,
30,up,Kenny Rogers,Lucille,30,4,123,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble.,24,5,123,,,,
32,up,Ryan Hurd & Maren Morris,Chasing After You,37,6,57,,,,
33,down,Don Williams,Lay Down Beside Me,28,17,121,,,,
34,down,Don Williams,I Recall a Gypsy Woman,31,28,76,,,,
35,up,Don Williams,Tulsa Time,36,21,114,,,,
36,down,Taylor Swift,Enchanted,33,3,40,,,,
37,down,Don Williams,Love Me Over Again (Single Version),29,20,122,,,,
38,up,Kenny Rogers,The Gambler,45,5,104,,,,
39,up,Lady Antebellum,Need You Now,42,12,114,,,,
40,up,Taylor Swift,Love Story (Taylor's Version),50,2,57,18,2021-02-21,18,2021-02-21
41,up,Brett Young,In Case You Didn't Know,41,18,88,,,,
42,up,Dolly Parton,Hello God,48,10,92,,,,
43,up,Jim Reeves,This World Is Not My Home,51,18,96,,,,
44,up,Maren Morris,Background Music,47,41,5,,,,
45,down,Don Williams,Listen To the Radio,38,17,114,,,,
46,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,45,2,,,,
47,up,Morgan Wallen,Wasted on You,91,1,55,45,2021-01-17,45,2021-01-17
48,down,Lee Ann Womack,I Hope You Dance,35,16,28,,,,
49,down,Luke Combs,Forever After All,39,1,73,20,2020-11-01,20,2020-11-01
50,up,Maren Morris,The Bones,53,8,122,76,2019-12-22,50,2020-01-12
51,down,Josh Kerr,I Go Back to You,49,7,47,,,,
52,up,Arewa Trend Music,Shehi Tajul Izzi (Tunda Ga Abdahi),52,48,13,,,,
53,down,Don Williams,Say It Again,44,30,97,,,,
54,down,Don Williams,(Turn Out the Light And) Love Me Tonight,43,20,109,,,,
55,up,Don Williams,I've Been Loved By the Best,55,30,93,,,,
56,up,Kenny Rogers,Lady,74,40,46,,,,
57,up,Walker Hayes,Fancy Like,73,7,34,,,,
58,up,Kenny Rogers & Sheena Easton,We've Got Tonight,59,15,101,,,,
59,up,Taylor Swift,Back to December,67,33,79,,,,
60,down,Don Williams,Love Is On a Roll (Single Version),40,24,50,,,,
61,up,Nelly & Florida Georgia Line,Lil Bit,79,7,45,,,,
62,up,Don Williams,If Hollywood Don't Need You,92,42,45,,,,
63,-,テイラー・スウィフト,Red,-,36,85,,,,
64,up,テイラー・スウィフト,22,100,13,114,,,,
65,up,Kenny Rogers,She Believes In Me,68,13,86,,,,
66,down,Rascal Flatts,I Won't Let Go,61,12,33,,,,
67,up,Walker Hayes,AA,97,42,7,,,,
68,down,Chris Stapleton,Tennessee Whiskey,58,16,61,,,,
69,down,Dolly Parton,I Will Always Love You,57,31,109,,,,
70,up,Dixie Chicks,Wide Open Spaces,76,70,3,,,,
71,down,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,63,32,84,,,,
72,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,14,117,,,,
73,up,Kane Brown,One Mississippi,77,48,11,,,,
74,down,Kenny Rogers,Lady,56,5,102,,,,
75,up,Dolly Parton,Love Is Like a Butterfly,87,45,25,,,,
76,up,Kane Brown & H.E.R.,Blessed & Free,85,27,16,,,,
77,-,Shaboozey,Beverly Hills,-,5,12,,,,
78,-,Lady Antebellum,Need You Now,-,11,81,,,,
79,-,Cody Johnson,'Til You Can't,-,31,4,,,,
80,-,Kacey Musgraves,simple times,-,10,17,,,,
81,up,Kenny Rogers,The Gambler,82,3,55,100,2020-03-22,100,2020-03-22
82,-,Don Williams,Back In My Younger Days,-,35,59,,,,
83,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,47,15,,,,
84,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),72,10,96,65,2019-12-15,21,2019-12-22
85,up,テイラー・スウィフト,Begin Again,88,40,45,,,,
86,-,Kacey Musgraves,"Oh, What a World",-,52,6,,,,
87,up,Kacey Musgraves,Fix You,90,35,15,,,,
88,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,33,72,,,,
89,down,Shania Twain,From This Moment On (feat. Bryan White),46,35,87,,,,
90,-,Don Williams,Heartbeat In the Darkness,-,65,4,,,,
91,up,Dierks Bentley,Home,98,61,7,,,,
92,-,Don Williams & Emmylou Harris,If I Needed You,-,38,72,,,,
93,up,Don Williams,Come Early Morning,96,22,44,,,,
94,up,Marc Cohn,True Companion,95,46,21,,,,
95,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,10,25,,,,
96,-,Lionel Richie,Endless Love (feat. Shania Twain),-,15,62,,,,
97,-,Jim Reeves,I'd Rather Have Jesus,-,48,23,,,,
98,down,Jim Reeves,We Thank Thee,62,35,68,,,,
99,-,Chris Stapleton,You Should Probably Leave,-,37,10,,,,
100,down,Don Williams,That's the Thing About Love (Single Version),69,42,39,,,,
