Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,94,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One,3,2,91,,,,
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,71,77,2020-04-26,77,2020-04-26
4,up,Don Williams,I Believe In You,7,2,94,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,94,21,2019-10-06,9,2019-10-13
6,up,Dolly Parton,Jolene,22,3,94,,,,
7,down,Dolly Parton,Coat of Many Colors,6,3,94,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,74,,,,
9,down,Luke Combs,Forever After All,5,1,44,20,2020-11-01,20,2020-11-01
10,up,Nelly & Florida Georgia Line,Lil Bit,12,7,24,,,,
11,up,Kelsea Ballerini,the way i used to (ballerini album version),17,3,48,,,,
12,up,Walker Hayes,Fancy Like,18,7,7,,,,
13,up,Don Williams,You're My Best Friend,20,6,94,,,,
14,up,Don Williams,Some Broken Hearts Never Mend,15,4,94,,,,
15,down,Shania Twain,Forever and for Always (Pop Red Edit),13,10,94,,,,
16,down,Don Williams,It Must Be Love (Single Version),11,7,94,,,,
17,down,Dan + Shay,Glad You Exist,9,3,29,,,,
18,up,Shania Twain,You're Still the One,27,3,82,,,,
19,up,Don Williams,'Till the Rivers All Run Dry,30,11,94,,,,
20,up,Don Williams,Amanda,34,9,93,,,,
21,up,Don Williams,"Lord, I Hope This Day Is Good",33,10,92,,,,
22,up,Don Williams,I'm Just a Country Boy,29,13,90,,,,
23,up,Josh Kerr,I Go Back to You,45,7,20,,,,
24,up,Don Williams,Good Ole Boys Like Me,28,5,93,,,,
25,up,Rascal Flatts,I Won't Let Go,26,12,5,,,,
26,down,テイラー・スウィフト,I Knew You Were Trouble.,19,5,94,,,,
27,up,Don Williams,Lay Down Beside Me,39,17,93,,,,
28,down,Shania Twain,When You Kiss Me (Red),16,11,76,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),10,2,28,18,2021-02-21,18,2021-02-21
30,up,Don Williams,(Turn Out the Light And) Love Me Tonight,79,20,81,,,,
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,3,94,,,,
32,up,Don Williams,Tulsa Time,58,21,86,,,,
33,up,Don Williams,Listen To the Radio,35,17,85,,,,
34,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,14,93,,,,
35,up,Dan + Shay,Speechless,38,4,92,87,2019-10-13,87,2019-10-13
36,up,Dolly Parton,I Will Always Love You,43,31,83,,,,
37,up,Don Williams,Love Me Over Again (Single Version),57,20,93,,,,
38,down,Ryan Hurd & Maren Morris,Chasing After You,14,6,28,,,,
39,down,Kenny Rogers,The Gambler,25,5,76,,,,
40,up,Don Williams,I've Been Loved By the Best,42,30,65,,,,
41,down,LeAnn Rimes,How Do I Live,23,3,94,,,,
42,-,Dan + Shay,Good Things,-,35,3,,,,
43,down,Kenny Rogers,Lucille,31,4,94,,,,
44,-,Gabby Barrett,I Hope,-,3,77,99,2020-01-12,78,2020-03-22
45,down,The Band Perry,If I Die Young,21,6,88,,,,
46,up,Dan + Shay,I Should Probably Go To Bed,59,2,55,,,,
47,down,Dan + Shay,Steal My Love,46,28,2,,,,
48,up,Don Williams,Say It Again,62,30,68,,,,
49,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,37,6,9,,,,
50,up,Shania Twain,From This Moment On (feat. Bryan White),90,35,62,,,,
51,down,Don Williams,Come Early Morning,48,22,19,,,,
52,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,46,31,,,,
53,up,Morgan Wallen,Wasted on You,64,1,33,45,2021-01-17,45,2021-01-17
54,-,Jim Reeves,I'll Fly Away,-,45,20,,,,
55,up,Kenny Rogers,Don't Fall In Love With a Dreamer,89,26,48,,,,
56,-,Lady A,Talk Of This Town,-,56,1,,,,
57,-,Kane Brown,One Mississippi,-,48,1,,,,
58,up,Kenny Rogers & Sheena Easton,We've Got Tonight,99,15,77,,,,
59,-,Morgan Wallen,Sand in My Boots,-,3,20,75,2021-01-17,71,2021-01-24
60,-,Steve Holy,Good Morning Beautiful,-,58,5,,,,
61,-,テイラー・スウィフト,Red,-,36,66,,,,
62,-,Taylor Swift,White Horse (Taylor’s Version),-,30,6,,,,
63,-,Luke Combs,Cold As You,-,58,4,,,,
64,-,Taylor Swift,Mine (US Version),-,22,28,,,,
65,-,Taylor Swift,Fifteen (Taylor’s Version),-,11,8,,,,
66,up,Kenny Rogers,The Gambler,72,3,30,100,2020-03-22,100,2020-03-22
67,-,Taylor Swift,Enchanted,-,3,21,,,,
68,down,Keith Urban,One Too Many,52,11,47,,,,
69,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),97,10,74,65,2019-12-15,21,2019-12-22
70,down,Kane Brown,Heaven,66,51,42,,,,
71,up,Don Williams,If Hollywood Don't Need You,73,42,20,,,,
72,-,Troy Cartwright,Shine On Me,-,72,2,,,,
73,-,Skeeter Davis,The End of the World,-,73,3,,,,
74,up,Lee Brice,One of Them Girls,77,41,22,61,2020-04-19,61,2020-04-19
75,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,53,5,,,,
76,-,Morgan Wallen,Somebody's Problem,-,2,27,84,2020-11-29,49,2021-01-17
77,-,Jordan Davis,Church In A Chevy,-,77,1,,,,
78,down,Lady Antebellum,Need You Now,70,11,66,,,,
79,-,Marc Cohn,True Companion,-,46,19,,,,
80,-,Taylor Swift,Forever & Always (Taylor’s Version),-,41,5,,,,
81,down,Shania Twain,From This Moment On (Pop On-Tour Version),32,24,89,,,,
82,-,Alan Jackson,Chattahoochee,-,82,1,,,,
83,-,テイラー・スウィフト,Sad Beautiful Tragic,-,66,2,,,,
84,-,Kenny Chesney,How Forever Feels,-,84,1,,,,
85,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,6,14,,,,
86,-,Dixie Chicks,Wide Open Spaces,-,70,1,,,,
87,-,Don Williams,She's In Love With a Rodeo Man,-,45,36,,,,
88,down,Dolly Parton,Hello God,47,10,66,,,,
89,-,Jimmie Allen & Noah Cyrus,This Is Us,-,56,2,,,,
90,down,Jim Reeves,This World Is Not My Home,51,18,69,,,,
91,-,Don Williams,The Shelter of Your Eyes,-,47,24,,,,
92,-,Kenny Rogers,I Don't Need You,-,39,17,,,,
93,down,テイラー・スウィフト,22,40,13,87,,,,
94,down,Kenny Rogers,Love Will Turn You Around,85,41,13,,,,
95,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,20,5,,,,
96,-,Sam Williams,Happy All The Time (feat. Dolly Parton),-,96,1,,,,
97,down,Maren Morris,The Bones,41,8,93,76,2019-12-22,50,2020-01-12
98,down,Kenny Rogers,Buy Me a Rose,78,27,48,,,,
99,down,Johnny Cash,Hurt,60,33,19,,,,
100,-,Luke Bryan,Down to One,-,100,1,,,,
