Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,35,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,2,15,,,,
3,up,Dolly Parton,Jolene,11,3,35,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,35,21,2019-10-06,9,2019-10-13
5,up,Ingrid Andress,We're Not Friends,9,4,35,,,,
6,up,Dolly Parton,Coat of Many Colors,6,3,35,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),14,2,12,77,2020-04-26,77,2020-04-26
8,up,Don Williams,You're My Best Friend,17,6,35,,,,
9,up,Don Williams,It Must Be Love (Single Version),28,7,35,,,,
10,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,13,2,6,,,,
11,up,Shania Twain,You're Still the One (International Mix),44,3,33,,,,
12,up,Don Williams,'Till the Rivers All Run Dry,15,11,35,,,,
13,up,Don Williams,Some Broken Hearts Never Mend,16,4,35,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,3,35,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,30,5,35,,,,
16,down,Diplo,Heartless (feat. Morgan Wallen),5,3,35,,,,
17,down,Kane Brown & John Legend,Last Time I Say Sorry,2,2,15,92,2020-03-29,55,2020-04-12
18,up,Morgan Wallen,Chasin' You,19,16,11,,,,
19,up,Don Williams,Good Ole Boys Like Me,38,5,34,,,,
20,down,Don Williams,I Believe In You,8,2,35,,,,
21,down,Jimmie Allen & Noah Cyrus,This is Us,10,5,19,,,,
22,up,Kenny Rogers,The Gambler,23,5,17,,,,
23,up,Don Williams,Amanda,24,9,34,,,,
24,up,Maren Morris,The Bones,41,8,35,76,2019-12-22,50,2020-01-12
25,up,Kelsea Ballerini,Track Four,25,8,16,85,2020-03-29,85,2020-03-29
26,up,Don Williams,Love Me Over Again (Single Version),56,20,34,,,,
27,down,Morgan Wallen,More than My Hometown,12,8,10,40,2020-04-26,40,2020-04-26
28,down,LeAnn Rimes,How Do I Live,20,3,35,,,,
29,down,Shania Twain,You're Still the One,7,2,32,,,,
30,up,Don Williams,"Lord, I Hope This Day Is Good",92,10,33,,,,
31,up,Don Williams,Lay Down Beside Me,99,17,34,,,,
32,down,Shania Twain,Forever and for Always (Pop Red Edit),29,10,35,,,,
33,-,Dan + Shay,Tequila,-,3,34,,,,
34,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),43,4,23,,,,
35,-,Kacey Musgraves,Rainbow,-,21,27,80,2019-10-20,80,2019-10-20
36,up,Don Williams,Tulsa Time,68,21,29,,,,
37,down,Ingrid Andress,Both,18,18,14,,,,
38,down,Dolly Parton,I Will Always Love You,34,31,32,,,,
39,up,テイラー・スウィフト,22,54,13,31,,,,
40,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),21,10,28,65,2019-12-15,21,2019-12-22
41,up,Kenny Rogers,Lucille,51,4,35,,,,
42,up,Lady Antebellum,Need You Now,71,12,34,,,,
43,-,Don Williams,Listen To the Radio,-,17,26,,,,
44,up,Don Williams,I Recall a Gypsy Woman,46,28,26,,,,
45,down,Don Williams,Ghost Story,39,39,21,,,,
46,-,Ingrid Andress,More Hearts Than Mine,-,13,31,,,,
47,up,Don Williams,I'm Just a Country Boy,70,13,31,,,,
48,-,Jim Reeves,I'd Rather Have Jesus,-,48,4,,,,
49,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,14,34,,,,
50,up,Seaforth,Everything Falls for You,72,29,4,,,,
51,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,24,30,,,,
52,-,Ryan Hurd,Every Other Memory,-,44,2,,,,
53,-,Lady Antebellum,Need You Now,-,11,32,,,,
54,-,Jordan Davis,Almost Maybes,-,28,4,,,,
55,-,Dan + Shay,Speechless,-,4,34,87,2019-10-13,87,2019-10-13
56,-,Jim Reeves,Where We'll Never Grow Old,-,37,4,,,,
57,-,Kane Brown,Worldwide Beautiful,-,57,3,,,,
58,up,Maren Morris,Just for Now,59,38,3,,,,
59,up,Don Williams,The Shelter of Your Eyes,77,47,14,,,,
60,-,Kane Brown,Heaven,-,51,16,,,,
61,up,Don Williams,Tulsa Time,67,38,28,,,,
62,-,Maren Morris,Kingdom of One,-,52,9,,,,
63,-,Jim Reeves,Across the Bridge,-,41,8,,,,
64,down,Hillary Scott & The Scott Family,Thy Will,37,37,15,,,,
65,-,Tenille Townes,The Most Beautiful Things,-,46,7,,,,
66,down,Don Williams,She's In Love With a Rodeo Man,63,45,21,,,,
67,down,Don Williams,Say It Again,65,30,16,,,,
68,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,26,20,,,,
69,-,Avenue Beat,Ruin That For Me (2020 edit),-,69,1,,,,
70,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,46,18,,,,
71,down,Little Big Town,Girl Crush,50,47,10,,,,
72,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,33,22,,,,
73,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),57,41,16,,,,
74,-,Jim Reeves,This World Is Not My Home,-,18,23,,,,
75,-,Dolly Parton,Jolene (Single Version),-,38,2,,,,
76,down,Don Williams,Come Early Morning,55,35,9,,,,
77,down,Dan + Shay,Speechless (feat. Tori Kelly),61,30,30,,,,
78,-,Parker McCollum,Pretty Heart,-,78,2,,,,
79,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,46,7,,,,
80,-,Taylor Swift,Mean,-,52,10,,,,
81,-,Maren Morris,A Song for Everything,-,22,18,,,,
82,down,Don Williams & Emmylou Harris,If I Needed You,60,38,8,,,,
83,down,Kenny Rogers,Lady,47,5,31,,,,
84,-,Orville Peck,No Glory in the West,-,84,1,,,,
85,-,Luke Combs,Beautiful Crazy,-,17,24,,,,
86,down,レディ・アンテベラム,Need You Now (iTunes Session),69,69,3,,,,
87,-,Luke Combs,Lovin' on You,-,47,2,,,,
88,down,Danielle Bradbery,Never Have I Ever,85,31,6,,,,
89,-,テイラー・スウィフト,All Too Well,-,39,13,,,,
90,-,Johnny Cash,Hurt,-,33,7,,,,
91,down,Don Williams,(Turn Out the Light And) Love Me Tonight,40,20,27,,,,
92,-,Don Williams,Back In My Younger Days,-,35,7,,,,
93,down,Gabby Barrett,I Hope,3,3,28,99,2020-01-12,78,2020-03-22
94,down,Ingrid Andress,The Stranger,33,15,15,,,,
95,down,Ingrid Andress,Lady Like,78,34,27,,,,
96,-,Dolly Parton,Hello God,-,10,12,,,,
97,-,Jim Reeves,The Night Watch,-,40,3,,,,
98,down,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,95,32,11,,,,
99,-,Jim Reeves,I'll Fly Away,-,45,6,,,,
100,-,Florida Georgia Line,Cruise,-,41,6,,,,
