Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,2,,,,
2,down,Beyoncé,16 CARRIAGES,1,1,2,,,,
3,up,John Denver,Life Is so Good,3,1,77,,,,
4,up,KellyGzee,Ñwa Ñkwó,6,1,33,,,,
5,up,Dax,What It's Like to Be a Man,5,1,46,,,,
6,down,Shania Twain,You're Still the One,4,2,222,,,,
7,up,Lil Durk,Stand By Me (feat. Morgan Wallen),7,1,38,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,225,7,2019-10-06,7,2019-10-06
9,up,Morgan Wallen,Last Night,9,1,56,,,,
10,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),32,10,3,,,,
11,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,3,27,,,,
12,up,Don Williams,I Believe In You,13,2,225,,,,
13,down,Dax,To Be A Man (feat. Darius Rucker),12,1,18,,,,
14,down,Luke Combs,Fast Car,10,6,48,,,,
15,down,Dax,Catch the Rain,14,4,28,,,,
16,up,Dax,The Abyss,16,3,28,,,,
17,up,Dax,Depression,18,2,71,,,,
18,up,Morgan Wallen,Thinkin’ Bout Me,21,4,51,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,205,,,,
20,up,Don Williams,Some Broken Hearts Never Mend,29,4,225,,,,
21,up,Dax,Life,23,7,28,,,,
22,up,Dolly Parton,Coat of Many Colors,22,3,225,,,,
23,up,Dolly Parton,Jolene,26,3,225,,,,
24,down,Chris Stapleton,Tennessee Whiskey,19,16,163,,,,
25,down,Dan + Shay,Speechless,17,4,222,87,2019-10-13,87,2019-10-13
26,down,Lionel Richie,Endless Love (feat. Shania Twain),24,15,159,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),20,2,153,18,2021-02-21,18,2021-02-21
28,up,Adazion Ij,Okechi,36,8,50,,,,
29,down,Dax,2023,28,9,28,,,,
30,down,Brett Young,In Case You Didn't Know,25,18,190,,,,
31,up,Don Williams,You're My Best Friend,35,6,225,,,,
32,up,Don Williams,"Lord, I Hope This Day Is Good",34,10,223,,,,
33,down,Shania Twain,When You Kiss Me (Red),30,11,207,,,,
34,down,Morgan Wallen,Spin You Around (1/24),27,19,4,,,,
35,down,Zach Bryan,Something in the Orange,31,6,91,,,,
36,down,Shania Twain,You're Still the One,33,3,179,,,,
37,up,Glen Campbell,It's Your World,41,21,75,,,,
38,up,Josh Ross,Matching Tattoos,72,38,2,,,,
39,up,Kenny Rogers,Lucille,43,4,225,,,,
40,up,Shania Twain,Forever and for Always (Red),40,34,20,,,,
41,up,"Diplo, Jessie Murph & Polo G",Heartbroken,42,6,32,,,,
42,up,Don Williams,Amanda,45,9,224,,,,
43,down,Micaela Kleinsmith,Butterfly,39,7,47,,,,
44,up,Don Williams,I'm Just a Country Boy,46,13,221,,,,
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",37,2,225,21,2019-10-06,9,2019-10-13
46,up,Don Williams,It Must Be Love (Single Version),54,7,225,,,,
47,up,Morgan Wallen,Chasin' You,57,16,111,,,,
48,down,Alan Jackson,The Older I Get,47,10,104,,,,
49,down,LeAnn Rimes,How Do I Live,38,3,225,,,,
50,up,Don Williams,'Till the Rivers All Run Dry,53,11,225,,,,
51,up,Taylor Swift,Enchanted,52,3,142,,,,
52,up,DrummeRTee924,Uncle Waffles (feat. Drugger Boyz),96,26,2,,,,
53,down,Don Williams,Lay Down Beside Me,51,17,223,,,,
54,down,テイラー・スウィフト,I Knew You Were Trouble.,50,5,225,,,,
55,up,Michael Udegbi N'olo,Obatago,74,14,16,,,,
56,up,Don Williams,Listen To the Radio,56,17,216,,,,
57,up,DrummeRTee924,43 Drums (Main Mix),88,46,2,,,,
58,up,Don Williams,Good Ole Boys Like Me,59,5,224,,,,
59,down,Onyeze Nwa Amobi,One One Billion,55,34,25,,,,
60,up,Ejyk Nwamba,Ndi Ogene Ejebego Uka (Live),67,31,74,,,,
61,down,Shania Twain,Forever and for Always (Green),60,44,27,,,,
62,up,Kenny Rogers,The Gambler,65,5,206,,,,
63,up,Don Williams,Tulsa Time,63,21,216,,,,
64,down,Don Williams,I Recall a Gypsy Woman,62,28,178,,,,
65,up,Kenny Rogers,Lady,76,5,196,,,,
66,down,Dolly Parton,I Will Always Love You,58,31,211,,,,
67,down,Kane Brown,Thank God,61,12,75,,,,
68,down,Luke Combs,Forever After All,49,1,175,20,2020-11-01,20,2020-11-01
69,down,Kenny Rogers & Sheena Easton,We've Got Tonight,64,15,202,,,,
70,down,Don Williams,(Turn Out the Light And) Love Me Tonight,68,20,211,,,,
71,up,Shania Twain,From This Moment On,94,51,49,,,,
72,down,Morgan Wallen,Wasted on You,66,1,155,45,2021-01-17,45,2021-01-17
73,down,Josh Ross,Iris (Apple Music Home Session),71,5,74,,,,
74,down,Dan + Shay,Tequila,70,3,190,,,,
75,up,Lady Antebellum,Need You Now,77,12,215,,,,
76,up,Ceechynaa,Last Laugh,80,10,28,,,,
77,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,73,3,225,,,,
78,up,Don Williams,Say It Again,95,30,198,,,,
79,down,The Band Perry,If I Die Young,69,6,219,,,,
80,up,Dax,"To Be A Man (feat. The Mediary, Shane, Skywalker DaVinci, Kaveman Brown, Hailey Dayton, Ben Becker, Brutha Rick, Romeo ThaGreatwhite, Phix & Atlus) [Mega Remix]",93,12,34,,,,
81,up,Josh Turner,Your Man,97,41,88,,,,
82,up,Don Williams,I've Been Loved By the Best,83,30,191,,,,
83,down,Jim Reeves,This World Is Not My Home,75,18,195,,,,
84,down,Kenny Rogers,Buy Me a Rose,82,27,133,,,,
85,up,Luke Combs,Beautiful Crazy,87,17,106,,,,
86,-,Don Williams,Love Me Over Again (Single Version),-,20,222,,,,
87,up,Dax,Dear Alcohol (feat. Elle King),90,5,73,,,,
88,-,Dolly Parton,Hello God,-,10,190,,,,
89,-,Thomas Rhett & Katy Perry,Where We Started,-,21,57,,,,
90,-,Rascal Flatts,Bless the Broken Road,-,38,25,,,,
91,-,Lana Del Rey,"Take Me Home, Country Roads",-,24,12,,,,
92,-,Don Williams,Love Is On a Roll (Single Version),-,24,148,,,,
93,down,Kacey Musgraves,Deeper Well,48,48,3,,,,
94,-,Jordan Davis,Good News Sold,-,91,1,,,,
95,-,Charley Crockett,Paint It Blue,-,95,1,,,,
96,-,Don Williams,If Hollywood Don't Need You,-,42,119,,,,
97,down,Restless Road,Growing Old With You,86,6,60,,,,
98,up,Don Williams,Come Early Morning,98,22,78,,,,
99,down,Morgan Wallen,You Proof,84,5,93,,,,
100,-,Maren Morris,The Bones,-,8,148,76,2019-12-22,50,2020-01-12
