Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dax,Dear Alcohol,1,1,39,,,,
2,up,John Denver,Life Is so Good,2,1,25,,,,
3,up,Morgan Wallen,Last Night,3,1,4,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,173,7,2019-10-06,7,2019-10-06
5,up,Dax,Depression,5,2,19,,,,
6,up,Shania Twain,You're Still the One,6,2,170,,,,
7,up,Luke Combs,Love You Anyway,8,7,3,,,,
8,up,Shania Twain,You're Still the One,9,3,127,,,,
9,up,Morgan Wallen,You Proof,11,5,42,,,,
10,down,Don Williams,I Believe In You,7,2,173,,,,
11,up,Don Williams,Some Broken Hearts Never Mend,12,4,173,,,,
12,up,Dolly Parton,Coat of Many Colors,14,3,173,,,,
13,down,Morgan Wallen,One Thing At A Time,10,7,13,,,,
14,up,Bailey Zimmerman,God's Gonna Cut You Down,63,14,2,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,153,,,,
16,up,Zach Bryan,Something in the Orange,16,6,39,,,,
17,down,Don Williams,You're My Best Friend,15,6,173,,,,
18,up,Dolly Parton,Jolene,18,3,173,,,,
19,up,Shania Twain,When You Kiss Me (Red),20,11,155,,,,
20,down,Shania Twain,Forever and for Always (Pop Red Edit),17,10,173,,,,
21,down,Brett Young,In Case You Didn't Know,19,18,138,,,,
22,up,Don Williams,"Lord, I Hope This Day Is Good",22,10,171,,,,
23,up,Don Williams,Amanda,26,9,172,,,,
24,up,Lionel Richie,Endless Love (feat. Shania Twain),24,15,107,,,,
25,up,Don Williams,It Must Be Love (Single Version),36,7,173,,,,
26,up,Glen Campbell,It's Your World,37,21,23,,,,
27,up,Don Williams,I'm Just a Country Boy,32,13,169,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,25,5,173,,,,
29,up,Kenny Rogers,The Gambler,31,5,154,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,2,173,21,2019-10-06,9,2019-10-13
31,up,Taylor Swift,Enchanted,53,3,90,,,,
32,down,Chris Stapleton,Tennessee Whiskey,23,16,111,,,,
33,down,Kenny Rogers,Lucille,30,4,173,,,,
34,up,Morgan Wallen,Wasted on You,50,1,104,45,2021-01-17,45,2021-01-17
35,up,Don Williams,'Till the Rivers All Run Dry,35,11,173,,,,
36,down,Zach Bryan,Dawns (feat. Maggie Rogers),29,16,4,,,,
37,up,Lady Antebellum,Need You Now,46,12,163,,,,
38,down,LeAnn Rimes,How Do I Live,33,3,173,,,,
39,down,Dan + Shay,Speechless,21,4,170,87,2019-10-13,87,2019-10-13
40,up,Morgan Wallen,Thought You Should Know,45,19,9,,,,
41,up,Don Williams,Lay Down Beside Me,41,17,171,,,,
42,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,51,3,173,,,,
43,down,Josh Ross,Iris (Apple Music Home Session),27,5,26,,,,
44,down,Avery Anna,Narcissist,38,7,28,,,,
45,up,Don Williams,Good Ole Boys Like Me,56,5,172,,,,
46,up,Don Williams,Tulsa Time,48,21,164,,,,
47,down,Luke Combs,Forever After All,43,1,123,20,2020-11-01,20,2020-11-01
48,up,Don Williams,(Turn Out the Light And) Love Me Tonight,61,20,159,,,,
49,down,Gabby Barrett,I Hope (feat. Charlie Puth),40,2,150,77,2020-04-26,77,2020-04-26
50,up,Don Williams,Listen To the Radio,54,17,164,,,,
51,down,Don Williams,I Recall a Gypsy Woman,42,28,126,,,,
52,down,Kane Brown,Thank God,34,12,25,,,,
53,up,DrummeRTee924,43 Drums (Salutation To 2wobunnies X Major League Djz),58,18,5,,,,
54,up,Morgan Wallen,Chasin' You,70,16,60,,,,
55,down,Morgan Wallen,I Wrote The Book,47,15,4,,,,
56,down,Jim Reeves,This World Is Not My Home,39,18,146,,,,
57,down,Danielle Bradbery,Break My Heart Again,52,4,58,,,,
58,down,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),44,13,7,,,,
59,up,Bailey Zimmerman,Rock and A Hard Place,59,14,38,,,,
60,up,Dolly Parton,Hello God,76,10,142,,,,
61,down,Luke Combs,The Kind of Love We Make,49,4,37,,,,
62,down,Dolly Parton,I Will Always Love You,60,31,159,,,,
63,up,Don Williams,Say It Again,69,30,147,,,,
64,up,Don Williams,I've Been Loved By the Best,66,30,142,,,,
65,down,The Band Perry,If I Die Young,57,6,167,,,,
66,down,Alan Jackson,The Older I Get,64,10,52,,,,
67,down,Kenny Rogers & Sheena Easton,We've Got Tonight,62,15,150,,,,
68,up,Don Williams,Love Me Over Again (Single Version),73,20,172,,,,
69,up,Josh Turner,Your Man,72,41,60,,,,
70,down,Thomas Rhett & Katy Perry,Where We Started,55,21,28,,,,
71,up,Dax,Dear Alcohol (feat. Elle King),71,5,38,,,,
72,up,Dan + Shay,Tequila,82,3,144,,,,
73,up,Taylor Swift,Love Story (Taylor's Version),81,2,102,18,2021-02-21,18,2021-02-21
74,up,Ejyk Nwamba,Ndi Ogene Ejebego Uka (Live),87,31,28,,,,
75,up,Don Williams & Emmylou Harris,If I Needed You,79,38,120,,,,
76,down,Morgan Wallen,Everything I Love,68,8,4,,,,
77,down,Kenny Rogers,Lady,67,5,144,,,,
78,down,Don Williams,Love Is On a Roll (Single Version),74,24,100,,,,
79,up,Rascal Flatts,I Won't Let Go,98,12,73,,,,
80,down,Jim Reeves,We Thank Thee,77,35,116,,,,
81,down,Don Williams,Come Early Morning,80,35,71,,,,
82,up,Lonestar,Amazed,84,70,4,,,,
83,down,Kenny Rogers,Buy Me a Rose,75,27,88,,,,
84,down,Kelsea Ballerini,the way i used to (ballerini album version),65,3,126,,,,
85,down,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,83,32,130,,,,
86,down,Dan + Shay,Glad You Exist,78,3,108,,,,
87,up,Don Williams,If Hollywood Don't Need You,94,42,95,,,,
88,-,Don Williams,That's the Thing About Love (Single Version),-,42,84,,,,
89,-,Jaydee bombshell,Ooh Yes,-,43,12,,,,
90,up,Luke Combs,Beautiful Crazy,99,17,78,,,,
91,down,Kelsea Ballerini,Blindsided,85,75,2,,,,
92,up,Jim Reeves,Where We'll Never Grow Old,100,37,47,,,,
93,up,Don Williams,Back In My Younger Days,97,35,100,,,,
94,-,DrummeRTee924,Uncle Waffles (feat. Drugger Boyz),-,94,1,,,,
95,down,Kenny Rogers,She Believes In Me,86,13,132,,,,
96,-,Maren Morris,The Bones,-,8,135,76,2019-12-22,50,2020-01-12
97,-,Taylor Swift,Back to December,-,33,119,,,,
98,-,DrummeRTee924,88 (To DBN Gogo x Unlimited Soul 2),-,19,26,,,,
99,down,Diplo,Heartless (feat. Morgan Wallen),88,3,90,,,,
100,-,Jim Reeves,Across the Bridge,-,41,80,,,,
