Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One,3,2,77,,,,
3,down,Luke Combs,Forever After All,2,1,30,20,2020-11-01,20,2020-11-01
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,57,77,2020-04-26,77,2020-04-26
5,up,Morgan Wallen,Wasted on You,9,1,19,45,2021-01-17,45,2021-01-17
6,up,Dolly Parton,Coat of Many Colors,19,3,80,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,80,21,2019-10-06,9,2019-10-13
8,up,Don Williams,You're My Best Friend,14,6,80,,,,
9,down,Don Williams,I Believe In You,6,2,80,,,,
10,up,Don Williams,It Must Be Love (Single Version),23,7,80,,,,
11,down,Dan + Shay,Glad You Exist,7,3,15,,,,
12,down,Kelsea Ballerini,the way i used to (ballerini album version),11,3,34,,,,
13,up,Don Williams,I'm Just a Country Boy,38,13,76,,,,
14,down,Don Williams,Some Broken Hearts Never Mend,12,4,80,,,,
15,up,Josh Kerr,I Go Back to You,33,7,6,,,,
16,down,Ryan Hurd & Maren Morris,Chasing After You,13,6,14,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,8,5,80,,,,
18,up,Taylor Swift,Love Story (Taylor's Version),24,2,14,18,2021-02-21,18,2021-02-21
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,60,,,,
20,up,Dolly Parton,Jolene,36,3,80,,,,
21,up,Shania Twain,You're Still the One,25,3,68,,,,
22,down,Don Williams,Amanda,17,9,79,,,,
23,down,Kenny Rogers,The Gambler,16,5,62,,,,
24,down,The Band Perry,If I Die Young,15,6,74,,,,
25,up,Don Williams,"Lord, I Hope This Day Is Good",30,10,78,,,,
26,up,Shania Twain,When You Kiss Me (Red),27,11,62,,,,
27,up,Kenny Rogers,Lucille,31,4,80,,,,
28,up,Kacey Musgraves,Rainbow,49,21,55,80,2019-10-20,80,2019-10-20
29,up,Don Williams,'Till the Rivers All Run Dry,34,11,80,,,,
30,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,3,80,,,,
31,down,Shania Twain,Forever and for Always (Pop Red Edit),26,10,80,,,,
32,down,Don Williams,Listen To the Radio,21,17,71,,,,
33,up,Dan + Shay,I Should Probably Go To Bed,44,2,42,,,,
34,down,Dan + Shay,Speechless,32,4,78,87,2019-10-13,87,2019-10-13
35,down,LeAnn Rimes,How Do I Live,28,3,80,,,,
36,up,Don Williams,Good Ole Boys Like Me,37,5,79,,,,
37,up,Don Williams,Love Me Over Again (Single Version),39,20,79,,,,
38,down,Jim Reeves,This World Is Not My Home,18,18,55,,,,
39,down,Don Williams,Lay Down Beside Me,29,17,79,,,,
40,up,Keith Urban,One Too Many,83,11,35,,,,
41,-,Taylor Swift,Fearless (Taylor’s Version),-,8,5,,,,
42,up,Maren Morris,The Bones,57,8,80,76,2019-12-22,50,2020-01-12
43,down,Shania Twain,From This Moment On (Pop On-Tour Version),35,24,75,,,,
44,up,Jim Reeves,We Thank Thee,89,35,37,,,,
45,-,Taylor Swift,Mine (US Version),-,22,23,,,,
46,down,Don Williams,Tulsa Time,40,21,73,,,,
47,up,Don Williams,Love Is On a Roll (Single Version),47,24,11,,,,
48,up,Don Williams,(Turn Out the Light And) Love Me Tonight,50,20,67,,,,
49,down,Kenny Rogers,Lady,41,40,13,,,,
50,-,Kenny Rogers,Lady,-,5,73,,,,
51,-,Hillary Scott & The Scott Family,Thy Will,-,37,20,,,,
52,up,Kacey Musgraves,"Oh, What a World",79,52,2,,,,
53,down,Kenny Rogers,She Believes In Me,42,13,58,,,,
54,-,Morgan Wallen,865,-,7,13,85,2021-01-17,85,2021-01-17
55,up,Nelly & Florida Georgia Line,Lil Bit,71,7,12,,,,
56,-,Jim Reeves,Across the Bridge,-,41,30,,,,
57,-,Jim Reeves,"Take My Hand, Precious Lord",-,55,15,,,,
58,-,Morgan Wallen,This Bar,-,40,8,,,,
59,-,Morgan Wallen,Warning,-,8,13,91,2021-01-17,91,2021-01-17
60,-,Shania Twain,Any Man of Mine,-,60,1,,,,
61,up,Don Williams,Back In My Younger Days,63,35,35,,,,
62,down,Dolly Parton,I Will Always Love You,61,31,72,,,,
63,-,Dolly Parton,You're the Only One,-,63,1,,,,
64,-,Jimmie Allen & Noah Cyrus,This is Us,-,5,52,,,,
65,up,Kacey Musgraves,Follow Your Arrow,80,9,10,,,,
66,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,6,4,,,,
67,down,Don Williams,If Hollywood Don't Need You,56,42,8,,,,
68,-,Zaw Paing,Saung Ma Nat Khin Toe,-,68,1,,,,
69,-,Jim Reeves,"Oh, Gentle Shepherd",-,69,3,,,,
70,-,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),-,36,8,,,,
71,down,Taylor Swift,Bonus Track 2 (From The Vault),22,2,6,63,2021-04-18,63,2021-04-18
72,-,Jim Reeves,I'd Rather Have Jesus,-,48,14,,,,
73,down,Jim Reeves,Where We'll Never Grow Old,72,37,19,,,,
74,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,41,22,,,,
75,-,Jim Reeves,I'll Fly Away,-,45,17,,,,
76,-,Kane Brown,Heaven,-,51,35,,,,
77,-,Morgan Wallen,Somebody's Problem,-,2,25,84,2020-11-29,49,2021-01-17
78,up,Don Williams,I Recall a Gypsy Woman,95,28,52,,,,
79,-,Carrie Underwood,Something in the Water,-,44,9,,,,
80,-,Dolly Parton,Love Is Like a Butterfly,-,45,17,,,,
81,-,Blake Shelton,God's Country,-,40,26,99,2019-10-13,93,2019-11-24
82,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,33,47,,,,
83,down,Kenny Rogers,Buy Me a Rose,68,27,41,,,,
84,-,Morgan Wallen,Dangerous,-,17,10,,,,
85,down,Lady Antebellum,Need You Now,59,12,77,,,,
86,-,Morgan Wallen,Outlaw (feat. Ben Burgess),-,26,8,,,,
87,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,10,5,,,,
88,down,Gabby Barrett,The Good Ones,70,39,14,,,,
89,-,Blake Shelton,Minimum Wage,-,81,2,,,,
90,-,Brett Young,Not Yet,-,51,1,,,,
91,-,Don Williams,Tulsa Time,-,38,42,,,,
92,down,Don Williams,Say It Again,48,30,55,,,,
93,-,Kenny Chesney,Wind On,-,93,1,,,,
94,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",53,46,37,,,,
95,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,14,79,,,,
96,-,崔維斯崔特,Set In Stone,-,96,1,,,,
97,-,Jim Reeves,It Is No Secret (What God Can Do),-,73,2,,,,
98,down,Kenny Rogers & Sheena Easton,We've Got Tonight,51,15,66,,,,
99,down,Shania Twain,From This Moment On (feat. Bryan White),55,35,52,,,,
100,-,Taylor Swift,Bonus Track 4 (From The Vault),-,33,5,,,,
