Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dax,Dear Alcohol,1,1,9,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,131,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,You're Still the One,3,2,128,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,111,,,,
5,up,Don Williams,I Believe In You,6,2,131,,,,
6,down,Dolly Parton,Coat of Many Colors,5,3,131,,,,
7,up,Kelsea Ballerini,the way i used to (ballerini album version),12,3,85,,,,
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),8,2,108,77,2020-04-26,77,2020-04-26
9,down,Morgan Wallen,Don't Think Jesus,4,3,4,,,,
10,up,Dolly Parton,Jolene,13,3,131,,,,
11,up,Don Williams,It Must Be Love (Single Version),14,7,131,,,,
12,down,Don Williams,Some Broken Hearts Never Mend,7,4,131,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,131,21,2019-10-06,9,2019-10-13
14,down,Don Williams,You're My Best Friend,11,6,131,,,,
15,up,Don Williams,Good Ole Boys Like Me,21,5,130,,,,
16,up,LeAnn Rimes,How Do I Live,28,3,131,,,,
17,down,Shania Twain,When You Kiss Me (Red),15,11,113,,,,
18,up,Morgan Wallen,Wasted on You,31,1,63,45,2021-01-17,45,2021-01-17
19,up,Danielle Bradbery,Break My Heart Again,20,4,17,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,26,5,131,,,,
21,down,Don Williams,'Till the Rivers All Run Dry,16,11,131,,,,
22,down,Don Williams,"Lord, I Hope This Day Is Good",18,10,129,,,,
23,up,Shania Twain,Forever and for Always (Pop Red Edit),27,10,131,,,,
24,down,Dan + Shay,Speechless,22,4,128,87,2019-10-13,87,2019-10-13
25,down,Don Williams,Amanda,17,9,130,,,,
26,down,The Band Perry,If I Die Young,25,6,125,,,,
27,down,Don Williams,I'm Just a Country Boy,19,13,127,,,,
28,down,Kenny Rogers,Lucille,24,4,131,,,,
29,up,Don Williams,I Recall a Gypsy Woman,39,28,84,,,,
30,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,3,131,,,,
31,down,Don Williams,Love Me Over Again (Single Version),29,20,130,,,,
32,up,Shania Twain,From This Moment On (Pop On-Tour Version),45,24,125,,,,
33,up,Don Williams,Lay Down Beside Me,33,17,129,,,,
34,up,Luke Combs,Forever After All,43,1,81,20,2020-11-01,20,2020-11-01
35,up,Dolly Parton,Hello God,49,10,100,,,,
36,up,Chris Stapleton,Tennessee Whiskey,55,16,69,,,,
37,down,Don Williams,Listen To the Radio,32,17,122,,,,
38,up,Josh Kerr,I Go Back to You,51,7,55,,,,
39,up,Alan Jackson,The Older I Get,59,10,10,,,,
40,up,Dolly Parton,I Will Always Love You,74,31,117,,,,
41,up,Chris Stapleton,You Should Probably Leave,86,37,16,,,,
42,up,Morgan Wallen,Whiskey Glasses,52,26,21,,,,
43,down,Don Williams,(Turn Out the Light And) Love Me Tonight,36,20,117,,,,
44,down,Cody Johnson,'Til You Can't,35,31,11,,,,
45,-,Jim Reeves,I'll Fly Away,-,45,34,,,,
46,down,Don Williams,Tulsa Time,34,21,122,,,,
47,up,Jim Reeves,This World Is Not My Home,73,18,104,,,,
48,up,Taylor Swift,Enchanted,64,3,48,,,,
49,down,Don Williams,Love Is On a Roll (Single Version),46,24,58,,,,
50,down,Kenny Rogers,Lady,44,40,54,,,,
51,up,Don Williams,If Hollywood Don't Need You,54,42,53,,,,
52,up,Thomas Rhett & Katy Perry,Where We Started,57,21,5,,,,
53,up,Lionel Richie,Endless Love (feat. Shania Twain),95,15,67,,,,
54,down,Kenny Rogers,The Gambler,47,5,112,,,,
55,up,Don Williams,Say It Again,60,30,105,,,,
56,up,Don Williams & Emmylou Harris,If I Needed You,68,38,80,,,,
57,up,Shania Twain,From This Moment On (feat. Bryan White),65,35,95,,,,
58,up,Don Williams,I've Been Loved By the Best,62,30,100,,,,
59,up,Dan + Shay,Glad You Exist,63,3,66,,,,
60,up,Johnny Cash,Hurt,98,33,36,,,,
61,up,Jim Reeves,Where We'll Never Grow Old,80,37,32,,,,
62,up,Jim Reeves,Across the Bridge,76,41,57,,,,
63,up,Shaboozey,Beverly Hills,85,5,19,,,,
64,-,Dolly Parton,My Tennessee Mountain Home,-,48,10,,,,
65,up,Don Williams,Heartbeat In the Darkness,82,65,8,,,,
66,-,Restless Road,Growing Old With You,-,6,10,,,,
67,-,Keith Whitley,"Miami, My Amy",-,46,2,,,,
68,down,Lee Ann Womack,I Hope You Dance,40,16,36,,,,
69,up,Morgan Wallen,Chasin' You,99,16,33,,,,
70,-,ERNEST & Morgan Wallen,Flower Shops,-,47,5,,,,
71,down,Zach Bryan,Something in the Orange,37,6,2,,,,
72,down,Don Williams,That's the Thing About Love (Single Version),53,42,46,,,,
73,down,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,70,32,90,,,,
74,-,Alan Jackson,The Old Rugged Cross,-,74,1,,,,
75,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,14,121,,,,
76,down,Lady Antebellum,Need You Now,58,12,121,,,,
77,up,Brett Young,In Case You Didn't Know,96,18,96,,,,
78,-,Dolly Parton,Love Is Like a Butterfly,-,45,26,,,,
79,down,Don Williams,Come Early Morning,72,22,51,,,,
80,down,Ryan Hurd & Maren Morris,Chasing After You,38,6,65,,,,
81,-,Morgan Wallen,Sand in My Boots,-,3,32,75,2021-01-17,71,2021-01-24
82,up,Alan Jackson,What a Friend We Have In Jesus,83,82,3,,,,
83,-,Tenille Townes,Villain in Me,-,59,12,,,,
84,down,Walker Hayes,AA,66,42,11,,,,
85,down,Jim Reeves,We Thank Thee,56,35,76,,,,
86,-,Dolly Parton,Just Because I'm a Woman,-,77,5,,,,
87,-,Carrie Underwood,Something in the Water,-,44,12,,,,
88,-,Thomas Rhett,Slow Down Summer,-,88,1,,,,
89,down,Lionel Richie,Stuck On You (feat. Darius Rucker),81,23,3,,,,
90,down,Maren Morris,Background Music,67,41,13,,,,
91,-,Alan Jackson,Livin' On Love,-,91,1,,,,
92,-,Skeeter Davis,The End of the World,-,73,6,,,,
93,-,Walker Hayes,Fancy Like,-,7,36,,,,
94,-,Dolly Parton,9 to 5,-,63,15,,,,
95,down,Kenny Rogers,The Gambler,48,3,62,100,2020-03-22,100,2020-03-22
96,-,Jim Reeves,The Night Watch,-,40,11,,,,
97,down,Kenny Rogers & Sheena Easton,We've Got Tonight,41,15,108,,,,
98,down,Drew Green,Good Ol' Man,91,42,6,,,,
99,-,テイラー・スウィフト,Begin Again,-,40,48,,,,
100,-,Kane Brown,One Mississippi,-,48,15,,,,
