Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dax,What It's Like to Be a Man,4,1,20,,,,
2,down,KellyGzee,Ñwa Ñkwó,1,1,7,,,,
3,up,Dax,The Abyss,30,3,2,,,,
4,up,Dax,Catch the Rain,54,4,2,,,,
5,down,Lil Durk,Stand By Me (feat. Morgan Wallen),2,1,12,,,,
6,down,John Denver,Life Is so Good,3,1,51,,,,
7,up,Dax,Life,64,7,2,,,,
8,down,Oliver Anthony Music,Rich Men North of Richmond,7,7,2,,,,
9,up,Dax,2023,66,9,2,,,,
10,down,Morgan Wallen,Last Night,5,1,30,,,,
11,down,Don Williams,I Believe In You,8,2,199,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,199,7,2019-10-06,7,2019-10-06
13,down,Dax,Depression,9,2,45,,,,
14,up,Ceechynaa,Last Laugh,21,10,4,,,,
15,down,Luke Combs,Fast Car,13,6,22,,,,
16,down,Shania Twain,You're Still the One,12,2,196,,,,
17,down,"Diplo, Jessie Murph & Polo G",Heartbroken,10,6,6,,,,
18,down,Morgan Wallen,Thinkin’ Bout Me,11,4,25,,,,
19,down,Dolly Parton,Coat of Many Colors,15,3,199,,,,
20,down,Shania Twain,You're Still the One,14,3,153,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,2,179,,,,
22,down,Micaela Kleinsmith,Butterfly,16,7,21,,,,
23,down,Adazion Ij,Okechi,19,8,24,,,,
24,down,Dolly Parton,Jolene,20,3,199,,,,
25,down,Don Williams,You're My Best Friend,18,6,199,,,,
26,down,Don Williams,Some Broken Hearts Never Mend,23,4,199,,,,
27,up,Don Williams,"Lord, I Hope This Day Is Good",27,10,197,,,,
28,up,Shania Twain,When You Kiss Me (Red),28,11,181,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),25,2,127,18,2021-02-21,18,2021-02-21
30,down,Zach Bryan,Something in the Orange,22,6,65,,,,
31,down,Shania Twain,Forever and for Always (Pop Red Edit),26,10,199,,,,
32,down,Lionel Richie,Endless Love (feat. Shania Twain),24,15,133,,,,
33,up,Morgan Wallen,You Proof,36,5,68,,,,
34,up,Morgan Wallen,Chasin' You,41,16,85,,,,
35,down,Kenny Rogers,Lucille,29,4,199,,,,
36,down,DrummeRTee924,43 Drums (Salutation To 2wobunnies X Major League Djz),31,18,31,,,,
37,down,Don Williams,I'm Just a Country Boy,33,13,195,,,,
38,down,Glen Campbell,It's Your World,37,21,49,,,,
39,down,Don Williams,Amanda,38,9,198,,,,
40,up,Dan + Shay,Speechless,40,4,196,87,2019-10-13,87,2019-10-13
41,down,テイラー・スウィフト,I Knew You Were Trouble.,34,5,199,,,,
42,down,Taylor Swift,Enchanted,35,3,116,,,,
43,down,Don Williams,It Must Be Love (Single Version),39,7,199,,,,
44,down,Don Williams,'Till the Rivers All Run Dry,43,11,199,,,,
45,up,Bailey Zimmerman,Religiously,45,45,14,,,,
46,up,Ejyk Nwamba,Ndi Ogene Ejebego Uka (Live),51,31,48,,,,
47,up,Chris Stapleton,Tennessee Whiskey,49,16,137,,,,
48,up,Kenny Rogers,The Gambler,58,5,180,,,,
49,down,BOI WHAT,Just a Pineapple,32,16,6,,,,
50,up,The Band Perry,If I Die Young,53,6,193,,,,
51,down,Don Williams,Lay Down Beside Me,47,17,197,,,,
52,up,Don Williams,I Recall a Gypsy Woman,52,28,152,,,,
53,down,Brett Young,In Case You Didn't Know,42,18,164,,,,
54,up,Don Williams,Tulsa Time,55,21,190,,,,
55,up,Restless Road,Growing Old With You,72,6,34,,,,
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",46,2,199,21,2019-10-06,9,2019-10-13
57,down,Don Williams,Good Ole Boys Like Me,48,5,198,,,,
58,down,Dax,"To Be A Man (feat. The Mediary, Shane, Skywalker DaVinci, Kaveman Brown, Hailey Dayton, Ben Becker, Brutha Rick, Romeo ThaGreatwhite, Phix & Atlus) [Mega Remix]",50,12,10,,,,
59,down,Morgan Wallen,Wasted on You,44,1,130,45,2021-01-17,45,2021-01-17
60,down,Gabby Barrett,I Hope (feat. Charlie Puth),59,2,176,77,2020-04-26,77,2020-04-26
61,down,Don Williams,Listen To the Radio,56,17,190,,,,
62,up,SKrisha,Abube Jesus,78,62,2,,,,
63,up,Alan Jackson,The Older I Get,68,10,78,,,,
64,down,Lady Antebellum,Need You Now,62,12,189,,,,
65,down,LeAnn Rimes,How Do I Live,57,3,199,,,,
66,up,Don Williams,(Turn Out the Light And) Love Me Tonight,70,20,185,,,,
67,down,Luke Combs,Forever After All,65,1,149,20,2020-11-01,20,2020-11-01
68,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,63,3,199,,,,
69,up,Luke Combs,Beautiful Crazy,88,17,94,,,,
70,down,Kenny Rogers,Lady,60,5,170,,,,
71,up,Josh Ross,Iris (Apple Music Home Session),83,5,52,,,,
72,up,LeAnn Rimes,Blue,93,72,20,,,,
73,up,Jaydee bombshell,Ooh Yes,77,43,23,,,,
74,down,Kenny Rogers & Sheena Easton,We've Got Tonight,69,15,176,,,,
75,down,Dolly Parton,I Will Always Love You,67,31,185,,,,
76,-,Florence Oladunjoye,Ayo N Bo,-,70,1,,,,
77,down,Jim Reeves,This World Is Not My Home,71,18,171,,,,
78,up,Jim Reeves,We Thank Thee,99,35,141,,,,
79,down,Don Williams,Say It Again,76,30,173,,,,
80,-,Alan Jackson,Remember When,-,80,2,,,,
81,-,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,-,32,137,,,,
82,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,3,1,,,,
83,-,Zach Bryan,East Side of Sorrow,-,15,1,,,,
84,up,Dolly Parton,Hello God,84,10,168,,,,
85,up,Taylor Swift,You Belong With Me (Taylor’s Version),89,10,32,,,,
86,-,Zach Bryan,Overtime,-,24,1,,,,
87,-,Zach Bryan,Summertime's Close,-,36,1,,,,
88,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,15,1,,,,
89,down,Dan + Shay,Tequila,86,3,169,,,,
90,down,Don Williams & Emmylou Harris,If I Needed You,85,38,145,,,,
91,up,DrummeRTee924,88 (To DBN Gogo x Unlimited Soul 2),91,19,37,,,,
92,down,テイラー・スウィフト,22,87,13,173,,,,
93,down,Dax,Dear Alcohol (feat. Elle King),75,5,61,,,,
94,-,Don Williams,Love Is On a Roll (Single Version),-,24,124,,,,
95,-,Don Williams,Come Early Morning,-,22,58,,,,
96,down,Kenny Rogers,Buy Me a Rose,82,27,113,,,,
97,up,Don Williams,I've Been Loved By the Best,100,30,166,,,,
98,-,Johnny Cash,Hurt,-,33,53,,,,
99,-,DrummeRTee924,Ivale Mfana (feat. Drugger Boyz),-,87,1,,,,
100,-,Shania Twain,From This Moment On,-,51,32,,,,
