Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,51,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One,3,2,48,,,,
3,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,28,77,2020-04-26,77,2020-04-26
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,51,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,I Knew You Were Trouble.,9,5,51,,,,
6,down,Don Williams,I Believe In You,5,2,51,,,,
7,up,Dolly Parton,Jolene,7,3,51,,,,
8,down,Dolly Parton,Coat of Many Colors,6,3,51,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,31,,,,
10,up,Dolly Parton,Hello God,54,10,25,,,,
11,up,Morgan Wallen,7 Summers,15,2,11,51,2020-08-23,51,2020-08-23
12,up,Kenny Rogers,The Gambler,16,5,33,,,,
13,up,Keith Urban,One Too Many,17,11,6,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,3,51,,,,
15,up,Dan + Shay,I Should Probably Go To Bed,19,2,13,,,,
16,down,Don Williams,Amanda,12,9,50,,,,
17,down,Don Williams,Some Broken Hearts Never Mend,10,4,51,,,,
18,up,Maren Morris,The Bones,24,8,51,76,2019-12-22,50,2020-01-12
19,up,Luke Combs,Better Together,37,4,22,60,2019-11-10,36,2019-11-17
20,down,Don Williams,You're My Best Friend,11,6,51,,,,
21,down,Don Williams,It Must Be Love (Single Version),14,7,51,,,,
22,up,Morgan Wallen,More than My Hometown,28,8,22,40,2020-04-26,40,2020-04-26
23,down,Don Williams,'Till the Rivers All Run Dry,20,11,51,,,,
24,down,Don Williams,Good Ole Boys Like Me,21,5,50,,,,
25,up,LeAnn Rimes,How Do I Live,33,3,51,,,,
26,down,Kenny Rogers,Lucille,25,4,51,,,,
27,down,Shania Twain,Forever and for Always (Pop Red Edit),18,10,51,,,,
28,up,テイラー・スウィフト,22,35,13,47,,,,
29,-,Luke Combs,Forever After All,-,1,1,20,2020-11-01,20,2020-11-01
30,up,The Band Perry,If I Die Young,41,6,46,,,,
31,down,Don Williams,"Lord, I Hope This Day Is Good",29,10,49,,,,
32,up,Don Williams,I'm Just a Country Boy,32,13,47,,,,
33,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,14,50,,,,
34,up,Shania Twain,From This Moment On (Pop On-Tour Version),49,24,46,,,,
35,down,Don Williams,Listen To the Radio,27,17,42,,,,
36,up,Kenny Rogers,Lady,36,5,47,,,,
37,down,Don Williams,Love Me Over Again (Single Version),22,20,50,,,,
38,up,Lady Antebellum,Need You Now,61,12,49,,,,
39,up,Gabby Barrett,I Hope,45,3,39,99,2020-01-12,78,2020-03-22
40,down,Don Williams,Tulsa Time,30,21,45,,,,
41,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),83,33,31,,,,
42,down,Don Williams,Lay Down Beside Me,23,17,50,,,,
43,up,Jimmie Allen & Noah Cyrus,This is Us,53,5,33,,,,
44,down,Brett Young,In Case You Didn't Know,34,18,30,,,,
45,up,Kane Brown & John Legend,Last Time I Say Sorry,60,2,31,92,2020-03-29,55,2020-04-12
46,up,Dan + Shay,Speechless,46,4,49,87,2019-10-13,87,2019-10-13
47,down,Dolly Parton,I Will Always Love You,42,31,45,,,,
48,up,Kelsea Ballerini,Track Four,48,8,32,85,2020-03-29,85,2020-03-29
49,-,Kacey Musgraves,Rainbow,-,21,39,80,2019-10-20,80,2019-10-20
50,up,Shania Twain,You're Still the One,71,3,39,,,,
51,up,テイラー・スウィフト,Red,63,36,41,,,,
52,-,Luke Combs,The Other Guy,-,21,1,,,,
53,down,Dan + Shay,Tequila,50,3,50,,,,
54,up,Don Williams,I Recall a Gypsy Woman,74,28,41,,,,
55,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,58,2,21,,,,
56,down,Danielle Bradbery,Never Have I Ever,31,31,14,,,,
57,up,Lee Brice,One of Them Girls,59,41,14,61,2020-04-19,61,2020-04-19
58,up,Ingrid Andress,Feeling Things,97,14,3,,,,
59,down,Kelsea Ballerini,the way i used to (ballerini album version),47,3,5,,,,
60,down,Kenny Rogers & Sheena Easton,We've Got Tonight,52,15,42,,,,
61,down,Kenny Rogers,She Believes In Me,55,13,39,,,,
62,up,Ingrid Andress,The Stranger,77,15,28,,,,
63,-,Don Williams,Tulsa Time,-,38,38,,,,
64,up,Morgan Wallen,Whiskey Glasses,70,26,14,,,,
65,up,Taylor Swift,Back to December,65,33,35,,,,
66,-,Tim McGraw & Faith Hill,Speak to a Girl,-,23,20,,,,
67,-,Luke Combs,Beer Never Broke My Heart,-,12,11,70,2019-10-06,41,2019-11-17
68,up,Blake Shelton,God's Country,80,40,23,99,2019-10-13,93,2019-11-24
69,-,Kenny Rogers,Buy Me a Rose,-,27,24,,,,
70,-,Chris Stapleton,Tennessee Whiskey,-,16,16,,,,
71,-,Luke Combs,Without You,-,40,4,,,,
72,-,Luke Combs,Cold As You,-,58,1,,,,
73,-,Luke Combs,Lovin' on You,-,47,7,,,,
74,-,Luke Combs,My Kinda Folk,-,74,1,,,,
75,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),79,10,40,65,2019-12-15,21,2019-12-22
76,-,Luke Combs,Even Though I'm Leaving,-,9,19,48,2019-10-06,34,2019-11-17
77,down,Jim Reeves,This World Is Not My Home,72,18,32,,,,
78,down,Shania Twain,When You Kiss Me (Red),64,11,33,,,,
79,up,Blanco Brown,The Git Up,86,8,46,47,2019-10-27,47,2019-10-27
80,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),78,4,38,,,,
81,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,26,28,,,,
82,-,Chris Stapleton,Starting Over,-,17,6,,,,
83,down,Don Williams,Back In My Younger Days,56,35,18,,,,
84,-,Gabby Barrett,The Good Ones,-,39,3,,,,
85,-,Dolly Parton,Love Is Like a Butterfly,-,45,12,,,,
86,-,Jordan Davis,Almost Maybes,-,28,8,,,,
87,-,Keith Urban,Blue Ain't Your Color,-,77,12,,,,
88,-,Luke Combs,Refrigerator Door,-,46,3,,,,
89,down,Kenny Rogers,You Decorated My Life,76,17,30,,,,
90,down,Diplo,Heartless (feat. Morgan Wallen),40,3,51,,,,
91,down,Shania Twain,From This Moment On (feat. Bryan White),66,35,29,,,,
92,-,Kenny Rogers,I Don't Need You,-,39,12,,,,
93,-,Don Williams,Ghost Story,-,39,30,,,,
94,down,Don Williams,Say It Again,38,30,29,,,,
95,down,Don Williams,(Turn Out the Light And) Love Me Tonight,39,20,41,,,,
96,down,Little Big Town,Girl Crush,91,47,19,,,,
97,down,Josh Turner,Your Man,75,41,5,,,,
98,-,Dolly Parton & Sia,Here I Am (From the Dumplin' Original Motion Picture Soundtrack),-,58,4,,,,
99,-,Lady Antebellum,Need You Now,-,11,45,,,,
100,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,55,4,,,,
