Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,2,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,2,21,2019-10-06,9,2019-10-13
3,up,Diplo,Heartless (feat. Morgan Wallen),4,3,2,,,,
4,up,Luke Combs,Better Together,45,4,2,60,2019-11-10,36,2019-11-17
5,down,Shania Twain,You're Still the One (International Mix),3,3,2,,,,
6,up,Luke Combs,All Over Again,36,6,2,89,2019-11-17,89,2019-11-17
7,up,Dan + Shay,Tequila,15,3,2,,,,
8,up,Dolly Parton,Coat of Many Colors,10,3,2,,,,
9,down,Dolly Parton,Jolene,8,3,2,,,,
10,up,Maren Morris,The Bones,14,8,2,76,2019-12-22,50,2020-01-12
11,up,Luke Combs,Even Though I'm Leaving,38,9,2,48,2019-10-06,34,2019-11-17
12,up,Luke Combs,Beer Never Broke My Heart,37,12,2,70,2019-10-06,41,2019-11-17
13,down,テイラー・スウィフト,I Knew You Were Trouble.,11,5,2,,,,
14,down,Blanco Brown,The Git Up,9,8,2,47,2019-10-27,47,2019-10-27
15,down,Kenny Rogers,The Gambler,13,3,2,100,2020-03-22,100,2020-03-22
16,up,Don Williams,I Believe In You,30,2,2,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,5,2,88,2020-03-22,66,2020-03-29
18,down,Ingrid Andress,We're Not Friends,5,4,2,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,14,2,,,,
20,down,LeAnn Rimes,How Do I Live,17,3,2,,,,
21,up,Shania Twain,You're Still the One,59,2,2,,,,
22,-,Kenny Rogers,Coward of the County,-,18,1,,,,
23,-,Lady Antebellum,Need You Now,-,11,1,,,,
24,-,Luke Combs,What You See Is What You Get,-,24,1,76,2019-10-13,76,2019-10-13
25,down,Don Williams,Some Broken Hearts Never Mend,19,4,2,,,,
26,down,Dan + Shay,Speechless,6,4,2,87,2019-10-13,87,2019-10-13
27,up,Ingrid Andress,More Hearts Than Mine,33,13,2,,,,
28,up,Luke Combs,Reasons,42,28,2,,,,
29,up,Don Williams,It Must Be Love (Single Version),31,7,2,,,,
30,-,Lady Antebellum,Be Patient With My Love,-,30,1,,,,
31,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",16,12,2,,,,
32,up,Shania Twain,Forever and for Always (Pop Red Edit),79,10,2,,,,
33,-,Don Williams,Say It Again,-,30,1,,,,
34,down,Tim McGraw & Faith Hill,Speak to a Girl,23,23,2,,,,
35,-,Sam Hunt,Body Like a Back Road,-,31,1,,,,
36,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,3,2,,,,
37,-,Thomas Rhett,Look What God Gave Her,-,23,1,,,,
38,-,Don Williams,Love Me Over Again (Single Version),-,20,1,,,,
39,up,Luke Combs,Does To Me (feat. Eric Church),71,39,2,79,2020-05-03,79,2020-05-03
40,-,Don Williams,Good Ole Boys Like Me,-,5,1,,,,
41,down,Old Dominion,One Man Band,39,32,2,52,2019-10-06,49,2019-10-27
42,-,Florida Georgia Line,Cruise,-,41,1,,,,
43,up,Lady Antebellum,What If I Never Get Over You,68,21,2,71,2019-11-17,71,2019-11-17
44,-,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,-,32,1,,,,
45,-,Dolly Parton,Love Is Like a Butterfly,-,45,1,,,,
46,down,Don Williams,I'm Just a Country Boy,20,13,2,,,,
47,-,The Band Perry,If I Die Young,-,6,1,,,,
48,-,テイラー・スウィフト,Red,-,36,1,,,,
49,-,Wynonna,To Be Loved By You,-,49,1,,,,
50,up,Don Williams,I'm Just a Country Boy,60,50,2,,,,
51,up,Don Williams,You're My Best Friend,58,51,2,,,,
52,-,Don Williams,I've Been Loved By the Best,-,30,1,,,,
53,up,Don Williams,It Must Be Love,55,44,2,,,,
54,-,Don Williams,Amanda,-,9,1,,,,
55,-,Kelsea Ballerini,club,-,55,1,,,,
56,-,Carrie Underwood,Before He Cheats,-,56,1,,,,
57,down,Maren Morris,Kingdom of One,52,52,2,,,,
58,down,Don Williams,You're My Best Friend,21,6,2,,,,
59,down,Don Williams,'Till the Rivers All Run Dry,28,11,2,,,,
60,-,Carrie Underwood,See You Again,-,60,1,,,,
61,up,Gabby Barrett,I Hope,94,3,2,99,2020-01-12,78,2020-03-22
62,-,Dolly Parton,The Seeker (New Edit),-,62,1,,,,
63,-,Carrie Underwood,Blown Away,-,63,1,,,,
64,down,Maren Morris,A Song for Everything,50,22,2,,,,
65,-,Don Williams,Back In My Younger Days,-,35,1,,,,
66,down,Kenny Rogers,Lady,18,5,2,,,,
67,-,Taylor Swift,Enchanted,-,3,1,,,,
68,-,Dolly Parton,Jolene (Single Version),-,45,1,,,,
69,-,Dolly Parton & Porter Wagoner,The Last Thing On My Mind,-,69,1,,,,
70,-,Dan + Shay,When I Pray for You,-,70,1,,,,
71,down,Luke Combs & Brooks & Dunn,"1, 2 Many",53,53,2,,,,
72,-,Carrie Underwood,Good Girl,-,72,1,,,,
73,-,Dolly Parton,Better Get to Livin',-,73,1,,,,
74,up,Kenny Rogers,Lucille,87,4,2,,,,
75,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),76,41,2,,,,
76,-,Kenny Rogers,Reuben James,-,43,1,,,,
77,-,Carrie Underwood,Undo It,-,77,1,,,,
78,-,Dolly Parton,Rockin' Years,-,78,1,,,,
79,-,Don Williams,Lay Down Beside Me,-,17,1,,,,
80,-,Don Williams,Lord I Hope This Day Is Good (Version 2),-,80,1,,,,
81,-,Carrie Underwood,Cowboy Casanova,-,81,1,,,,
82,-,Taylor Swift,Our Song,-,82,1,,,,
83,-,Kenny Rogers,Something's Burning,-,66,1,,,,
84,up,Thomas Rhett,Die a Happy Man,95,72,2,,,,
85,-,Carrie Underwood,Last Name,-,85,1,,,,
86,-,Lionel Richie,Endless Love (feat. Shania Twain),-,15,1,,,,
87,-,Don Williams,Lay Down Beside Me,-,58,1,,,,
88,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",After the Gold Rush (2015 Remastered Version),-,88,1,,,,
89,-,Sam Hunt,Kinfolks,-,41,1,64,2019-10-13,47,2019-10-20
90,-,Luke Bryan,Play It Again,-,90,1,,,,
91,-,Cam,Burning House,-,62,1,,,,
92,-,Marc Cohn,True Companion,-,46,1,,,,
93,-,Keith Urban,Love the Way It Hurts (So Good),-,93,1,,,,
94,-,Dolly Parton,But You Know I Love You,-,58,1,,,,
95,-,Dolly Parton,Two Doors Down,-,95,1,,,,
96,down,Don Williams,"Lord, I Hope This Day Is Good",25,10,2,,,,
97,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,53,1,,,,
98,-,Carrie Underwood,Heartbeat,-,98,1,,,,
99,-,Keith Urban,Way Too Long,-,99,1,,,,
100,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,51,1,,,,
