Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dax,Dear Alcohol,1,1,5,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,127,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,You're Still the One,3,2,124,,,,
4,up,Don Williams,I Believe In You,4,2,127,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,107,,,,
6,up,Don Williams,Some Broken Hearts Never Mend,6,4,127,,,,
7,down,Dolly Parton,Coat of Many Colors,5,3,127,,,,
8,up,Don Williams,You're My Best Friend,8,6,127,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),10,2,104,77,2020-04-26,77,2020-04-26
10,up,Kelsea Ballerini,the way i used to (ballerini album version),14,3,81,,,,
11,up,Don Williams,It Must Be Love (Single Version),11,7,127,,,,
12,up,Don Williams,"Lord, I Hope This Day Is Good",18,10,125,,,,
13,up,Don Williams,Amanda,13,9,126,,,,
14,up,Don Williams,Good Ole Boys Like Me,16,5,126,,,,
15,down,Dolly Parton,Jolene,9,3,127,,,,
16,down,Danielle Bradbery,Break My Heart Again,15,4,13,,,,
17,up,LeAnn Rimes,How Do I Live,19,3,127,,,,
18,down,Don Williams,'Till the Rivers All Run Dry,17,11,127,,,,
19,up,Don Williams,Listen To the Radio,27,17,118,,,,
20,up,Shania Twain,When You Kiss Me (Red),25,11,109,,,,
21,up,Don Williams,I'm Just a Country Boy,22,13,123,,,,
22,up,Don Williams,Love Me Over Again (Single Version),29,20,126,,,,
23,down,Don Williams,Lay Down Beside Me,20,17,125,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,127,21,2019-10-06,9,2019-10-13
25,up,Don Williams,(Turn Out the Light And) Love Me Tonight,33,20,113,,,,
26,down,Dan + Shay,Speechless,23,4,124,87,2019-10-13,87,2019-10-13
27,down,Don Williams,Tulsa Time,26,21,118,,,,
28,up,Don Williams,I Recall a Gypsy Woman,30,28,80,,,,
29,up,Shania Twain,Forever and for Always (Pop Red Edit),31,10,127,,,,
30,down,The Band Perry,If I Die Young,24,6,121,,,,
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,3,127,,,,
32,up,Luke Combs,Forever After All,34,1,77,20,2020-11-01,20,2020-11-01
33,down,Kenny Rogers,Lucille,32,4,127,,,,
34,up,Ryan Hurd & Maren Morris,Chasing After You,35,6,61,,,,
35,up,Dan + Shay,Glad You Exist,38,3,62,,,,
36,down,テイラー・スウィフト,I Knew You Were Trouble.,21,5,127,,,,
37,-,Chris Stapleton,You Should Probably Leave,-,37,12,,,,
38,up,Josh Kerr,I Go Back to You,50,7,51,,,,
39,up,Lady Antebellum,Need You Now,43,12,117,,,,
40,up,Jim Reeves,We Thank Thee,53,35,72,,,,
41,down,Don Williams,Say It Again,40,30,101,,,,
42,up,Lee Ann Womack,I Hope You Dance,59,16,32,,,,
43,-,Cody Johnson,'Til You Can't,-,31,7,,,,
44,up,Chris Stapleton,Tennessee Whiskey,49,16,65,,,,
45,down,Don Williams,Love Is On a Roll (Single Version),42,24,54,,,,
46,-,Chris Stapleton,Starting Over,-,17,29,,,,
47,down,Kenny Rogers,Lady,45,40,50,,,,
48,up,Taylor Swift,Enchanted,55,3,44,,,,
49,up,Lady Antebellum,Need You Now,60,11,85,,,,
50,-,Chris Stapleton,Cold,-,50,2,,,,
51,down,Jim Reeves,This World Is Not My Home,39,18,100,,,,
52,up,Taylor Swift,Love Story (Taylor's Version),65,2,61,18,2021-02-21,18,2021-02-21
53,-,Corey Kent,Wild as Her,-,53,3,,,,
54,down,Shania Twain,From This Moment On (Pop On-Tour Version),41,24,121,,,,
55,down,Kenny Rogers,The Gambler,37,5,108,,,,
56,down,Morgan Wallen,Wasted on You,44,1,59,45,2021-01-17,45,2021-01-17
57,up,Arewa Trend Music,Shehi Tajul Izzi (Tunda Ga Abdahi),81,48,17,,,,
58,down,Brett Young,In Case You Didn't Know,52,18,92,,,,
59,up,Willie Nelson,Always On My Mind,97,45,6,,,,
60,down,Shania Twain,From This Moment On (feat. Bryan White),47,35,91,,,,
61,down,Dolly Parton,Hello God,56,10,96,,,,
62,-,Kacey Musgraves,"Oh, What a World",-,52,8,,,,
63,-,Arewa Trend Music,Anaji Da Idaniya,-,63,1,,,,
64,down,Dolly Parton,I Will Always Love You,62,31,113,,,,
65,-,Thomas Rhett & Katy Perry,Where We Started,-,21,1,,,,
66,down,Don Williams,If Hollywood Don't Need You,51,42,49,,,,
67,-,Arewa Trend Music,Shehi Tajul Izzi Salamu Alaika,-,67,2,,,,
68,up,Dan + Shay,Tequila,86,3,102,,,,
69,-,Kane Brown,One Mississippi,-,48,13,,,,
70,-,Shania Twain,From This Moment On,-,51,11,,,,
71,up,Jim Reeves,I'll Fly Away,79,45,32,,,,
72,up,Maren Morris,The Bones,95,8,125,76,2019-12-22,50,2020-01-12
73,up,Jim Reeves,Across the Bridge,99,41,53,,,,
74,-,Jim Reeves,May the Good Lord Bless and Keep You,-,71,3,,,,
75,down,Jim Reeves,Where We'll Never Grow Old,67,37,29,,,,
76,-,Taylor Swift,Back to December,-,33,82,,,,
77,-,Carrie Underwood,Ghost Story,-,63,3,,,,
78,down,Maren Morris,Background Music,48,41,9,,,,
79,-,Jim Reeves,A Beautiful Life,-,64,4,,,,
80,-,Jim Reeves,Teach Me How to Pray,-,56,7,,,,
81,down,Rascal Flatts,I Won't Let Go,61,12,37,,,,
82,down,Kenny Rogers,Buy Me a Rose,70,27,63,,,,
83,up,Shaboozey,Beverly Hills,93,5,15,,,,
84,-,Jim Reeves,Whispering Hope,-,59,4,,,,
85,-,Jim Reeves,The Night Watch,-,40,9,,,,
86,-,Thomas Rhett,Die a Happy Man,-,72,15,,,,
87,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,6,18,,,,
88,-,Jim Reeves,An Evening Prayer (Remastered),-,64,4,,,,
89,down,Kenny Rogers,She Believes In Me,64,13,90,,,,
90,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),63,14,120,,,,
91,down,Restless Road,Growing Old With You,72,6,9,,,,
92,-,Jim Reeves,Precious Memories,-,72,7,,,,
93,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),78,45,6,,,,
94,down,Jim Reeves,I'd Rather Have Jesus,76,48,25,,,,
95,down,Kenny Rogers & Sheena Easton,We've Got Tonight,46,15,105,,,,
96,-,Luke Combs,Better Together,-,4,47,60,2019-11-10,36,2019-11-17
97,down,Don Williams & Emmylou Harris,If I Needed You,74,38,76,,,,
98,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),69,33,74,,,,
99,down,Ashley Cooke,Never Til Now,36,17,8,,,,
100,-,テイラー・スウィフト,Begin Again,-,40,47,,,,
