Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,9,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,9,21,2019-10-06,9,2019-10-13
3,up,Dan + Shay,Tequila,8,3,9,,,,
4,down,Dolly Parton,Jolene,3,3,9,,,,
5,up,Dolly Parton,Coat of Many Colors,7,3,9,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,5,9,88,2020-03-22,66,2020-03-29
7,down,Diplo,Heartless (feat. Morgan Wallen),6,3,9,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,11,5,9,,,,
9,down,Kenny Rogers,The Gambler,4,3,9,100,2020-03-22,100,2020-03-22
10,up,Ingrid Andress,We're Not Friends,13,4,9,,,,
11,down,Dan + Shay,Speechless,9,4,9,87,2019-10-13,87,2019-10-13
12,up,Maren Morris,The Bones,12,8,9,76,2019-12-22,50,2020-01-12
13,up,Blanco Brown,The Git Up,15,8,9,47,2019-10-27,47,2019-10-27
14,up,Don Williams,Some Broken Hearts Never Mend,16,4,9,,,,
15,down,Shania Twain,You're Still the One,14,2,8,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,3,9,,,,
17,down,Don Williams,I Believe In You,10,2,9,,,,
18,up,Lady Antebellum,Need You Now,25,11,8,,,,
19,up,Mark Wills,Like There's No Yesterday,34,19,2,,,,
20,up,Shania Twain,You're Still the One (International Mix),22,3,9,,,,
21,down,Kenny Rogers,Coward of the County,20,18,8,,,,
22,up,Taylor Swift,Mine (US Version),48,22,3,,,,
23,down,Don Williams,You're My Best Friend,19,6,9,,,,
24,down,Don Williams,It Must Be Love (Single Version),17,7,9,,,,
25,up,Lady Antebellum,Need You Now,31,12,8,,,,
26,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,20,1,,,,
27,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",23,12,9,,,,
28,down,Don Williams,Amanda,26,9,8,,,,
29,down,Kenny Rogers,Lucille,21,4,9,,,,
30,up,Ingrid Andress,More Hearts Than Mine,35,13,7,,,,
31,down,Kacey Musgraves,Rainbow,29,21,6,80,2019-10-20,80,2019-10-20
32,up,Old Dominion,One Man Band,43,32,8,52,2019-10-06,49,2019-10-27
33,up,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",36,33,4,,,,
34,up,Dolly Parton,I Will Always Love You,65,31,6,,,,
35,up,Don Williams,Lay Down Beside Me,45,17,8,,,,
36,down,LeAnn Rimes,How Do I Live,24,3,9,,,,
37,down,Shania Twain,Forever and for Always (Pop Red Edit),28,10,9,,,,
38,down,Don Williams,'Till the Rivers All Run Dry,27,11,9,,,,
39,down,Don Williams,Good Ole Boys Like Me,30,5,8,,,,
40,up,テイラー・スウィフト,Begin Again,79,40,5,,,,
41,down,Luke Combs,Even Though I'm Leaving,38,9,9,48,2019-10-06,34,2019-11-17
42,-,Don Williams,Tulsa Time,-,38,5,,,,
43,-,テイラー・スウィフト,22,-,13,5,,,,
44,up,Don Williams,Love Me Over Again (Single Version),62,20,8,,,,
45,up,Luke Combs,Beautiful Crazy,94,17,6,,,,
46,up,Kenny Rogers,Lady,78,5,6,,,,
47,-,Gabby Barrett,I Hope,-,3,6,99,2020-01-12,78,2020-03-22
48,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,14,9,,,,
49,down,Lady Antebellum,What If I Never Get Over You,39,21,9,71,2019-11-17,71,2019-11-17
50,-,Luke Combs,Reasons (The Writer's Cut),-,50,1,,,,
51,-,The Band Perry,If I Die Young,-,6,6,,,,
52,-,Kenny Rogers,You Decorated My Life,-,17,3,,,,
53,-,Lauren Alaina,Getting Good,-,53,1,,,,
54,-,Old Dominion,Make You Miss Me,-,54,1,,,,
55,down,Kane Brown,Heaven,51,51,7,,,,
56,-,Dustin Lynch,Ridin' Roads,-,56,1,,,,
57,-,Florida Georgia Line,Blessings,-,57,1,,,,
58,-,Dolly Parton & Sia,Here I Am (From the Dumplin' Original Motion Picture Soundtrack),-,58,1,,,,
59,-,Kacey Musgraves,Space Cowboy,-,19,1,,,,
60,-,Jim Reeves,Have I Told You Lately That I Love You?,-,60,1,,,,
61,-,Kenny Rogers,Buy Me a Rose,-,30,6,,,,
62,up,Don Williams,(Turn Out the Light And) Love Me Tonight,63,20,5,,,,
63,-,Shania Twain,Come On Over,-,63,1,,,,
64,-,Brett Young,Mercy,-,64,2,,,,
65,down,Dolly Parton,My Tennessee Mountain Home,64,48,2,,,,
66,-,Caylee Hammack,Family Tree,-,66,1,,,,
67,down,Kenny Rogers & Sheena Easton,We've Got Tonight,57,15,7,,,,
68,-,Jimmie Allen,Make Me Want To,-,49,2,,,,
69,up,Brett Young,In Case You Didn't Know,69,18,5,,,,
70,-,Chris Lane,"Big, Big Plans",-,61,3,,,,
71,-,Walker Hayes,Don't Let Her,-,71,2,,,,
72,-,Don Williams,Listen To the Radio,-,17,5,,,,
73,-,Thomas Rhett,Remember You Young,-,52,5,,,,
74,-,Blake Shelton,God's Country,-,40,4,99,2019-10-13,93,2019-11-24
75,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,41,3,,,,
76,-,Hillary Scott & The Scott Family,Thy Will,-,37,2,,,,
77,up,Don Williams,Tulsa Time,99,21,6,,,,
78,-,Taylor Swift,Last Kiss,-,59,3,,,,
79,down,Shania Twain,From This Moment On (feat. Bryan White),58,35,5,,,,
80,down,Taylor Swift,Back to December,59,33,5,,,,
81,down,Shania Twain,From This Moment On (Pop On-Tour Version),37,24,6,,,,
82,-,Kenny Rogers,I Don't Need You,-,39,4,,,,
83,down,Chris Stapleton,Tennessee Whiskey,74,16,4,,,,
84,-,Steve Holy,Good Morning Beautiful,-,58,1,,,,
85,-,Kenny Rogers,Let It Be Me,-,51,2,,,,
86,-,Kenny Rogers,Blaze of Glory,-,86,1,,,,
87,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,41,3,,,,
88,down,Sam Hunt,Kinfolks,47,41,8,64,2019-10-13,47,2019-10-20
89,-,テイラー・スウィフト,Red,-,36,5,,,,
90,-,Taylor Swift,Ours,-,90,1,,,,
91,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,33,4,,,,
92,-,Kenny Rogers,Love Don't Live Here Anymore,-,92,1,,,,
93,down,Dan + Shay,All To Myself,49,42,5,,,,
94,-,Jim Reeves,Billy Bayou,-,94,1,,,,
95,-,Jim Reeves,I Love You Because,-,69,1,,,,
96,down,Miranda Lambert,The House That Built Me,86,86,2,,,,
97,-,Lindsay Ell,I Don't Love You,-,97,1,,,,
98,-,Kenny Rogers,I Will Remember You,-,85,2,,,,
99,-,Luke Combs,When It Rains It Pours,-,99,1,,,,
100,-,Jim Reeves,Four Walls,-,56,1,,,,
