Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,97,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One,2,2,94,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,97,21,2019-10-06,9,2019-10-13
4,up,Kacey Musgraves,justified,5,4,3,,,,
5,down,Don Williams,I Believe In You,3,2,97,,,,
6,up,Don Williams,Some Broken Hearts Never Mend,10,4,97,,,,
7,up,Dolly Parton,Coat of Many Colors,7,3,97,,,,
8,up,Dan + Shay,Glad You Exist,12,3,32,,,,
9,up,Don Williams,You're My Best Friend,14,6,97,,,,
10,up,Dolly Parton,Jolene,15,3,97,,,,
11,down,Don Williams,It Must Be Love (Single Version),8,7,97,,,,
12,down,Gabby Barrett,I Hope (feat. Charlie Puth),6,2,74,77,2020-04-26,77,2020-04-26
13,up,Kelsea Ballerini,the way i used to (ballerini album version),21,3,51,,,,
14,up,Shania Twain,Forever and for Always (Pop Red Edit),30,10,97,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,13,5,97,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,77,,,,
17,down,Don Williams,Amanda,11,9,96,,,,
18,up,Walker Hayes,Fancy Like,42,7,10,,,,
19,up,Don Williams,Good Ole Boys Like Me,27,5,96,,,,
20,up,Shania Twain,You're Still the One,45,3,85,,,,
21,up,Don Williams,I'm Just a Country Boy,24,13,93,,,,
22,up,Rascal Flatts,I Won't Let Go,29,12,8,,,,
23,up,Don Williams,"Lord, I Hope This Day Is Good",26,10,95,,,,
24,up,LeAnn Rimes,How Do I Live,25,3,97,,,,
25,down,Kenny Rogers,The Gambler,20,5,79,,,,
26,up,Luke Combs,Forever After All,39,1,47,20,2020-11-01,20,2020-11-01
27,down,Shania Twain,When You Kiss Me (Red),23,11,79,,,,
28,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,3,97,,,,
29,up,Kenny Rogers,Lucille,35,4,97,,,,
30,up,The Band Perry,If I Die Young,33,6,91,,,,
31,down,Taylor Swift,Love Story (Taylor's Version),18,2,31,18,2021-02-21,18,2021-02-21
32,up,Ryan Hurd & Maren Morris,Chasing After You,43,6,31,,,,
33,down,Don Williams,Listen To the Radio,17,17,88,,,,
34,up,Shania Twain,From This Moment On (Pop On-Tour Version),47,24,92,,,,
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,14,96,,,,
36,down,Don Williams,'Till the Rivers All Run Dry,19,11,97,,,,
37,down,Nelly & Florida Georgia Line,Lil Bit,22,7,27,,,,
38,down,Don Williams,Tulsa Time,34,21,89,,,,
39,down,Don Williams,Lay Down Beside Me,28,17,96,,,,
40,down,Josh Kerr,I Go Back to You,16,7,23,,,,
41,up,Dan + Shay,Speechless,44,4,95,87,2019-10-13,87,2019-10-13
42,up,Dolly Parton,I Will Always Love You,65,31,86,,,,
43,down,Kacey Musgraves,star-crossed,36,7,3,,,,
44,-,Kacey Musgraves,simple times,-,10,1,,,,
45,down,Don Williams,Love Me Over Again (Single Version),31,20,96,,,,
46,up,Kidd G & Lil Uzi Vert,Teenage Dream 2,69,6,12,,,,
47,up,Don Williams,I've Been Loved By the Best,51,30,68,,,,
48,down,Dan + Shay,Steal My Love,38,28,5,,,,
49,down,Don Williams,(Turn Out the Light And) Love Me Tonight,37,20,84,,,,
50,up,Lionel Richie,Endless Love (feat. Shania Twain),87,15,43,,,,
51,-,Shania Twain,From This Moment On,-,51,1,,,,
52,up,Morgan Wallen,Wasted on You,79,1,36,45,2021-01-17,45,2021-01-17
53,up,Don Williams,If Hollywood Don't Need You,88,42,23,,,,
54,-,Dolly Parton,Hello God,-,10,68,,,,
55,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,10,76,65,2019-12-15,21,2019-12-22
56,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),57,33,59,,,,
57,down,Kenny Rogers,Lady,50,5,85,,,,
58,-,Kacey Musgraves,good wife,-,58,1,,,,
59,down,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,48,32,61,,,,
60,-,Jim Reeves,Across the Bridge,-,41,36,,,,
61,up,Don Williams,Tulsa Time,61,38,45,,,,
62,up,Keith Urban,One Too Many,77,11,49,,,,
63,down,Jim Reeves,This World Is Not My Home,49,18,72,,,,
64,-,Taylor Swift,Back to December,-,33,60,,,,
65,up,Maren Morris,The Bones,91,8,96,76,2019-12-22,50,2020-01-12
66,down,Don Williams,Love Is On a Roll (Single Version),60,24,26,,,,
67,-,Hillary Scott & The Scott Family,Thy Will,-,37,23,,,,
68,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,64,3,,,,
69,-,Ingrid Andress,More Hearts Than Mine,-,13,52,,,,
70,down,Don Williams & Emmylou Harris,If I Needed You,46,38,51,,,,
71,down,Brett Young,In Case You Didn't Know,55,18,65,,,,
72,-,Taylor Swift,Last Kiss,-,59,6,,,,
73,down,テイラー・スウィフト,22,59,13,90,,,,
74,-,Don Williams,I’ll Be Here In the Morning,-,74,3,,,,
75,down,Kenny Rogers,Lady,72,40,26,,,,
76,up,Jim Reeves,We Thank Thee,92,35,44,,,,
77,-,Kacey Musgraves,cherry blossom,-,77,1,,,,
78,down,Ingrid Andress & Sam Hunt,Wishful Drinking,74,64,4,,,,
79,-,BRELAND,Throw It Back (feat. Keith Urban),-,52,4,,,,
80,-,Lady Antebellum,Need You Now,-,12,90,,,,
81,-,Taylor Swift,The Story of Us,-,76,2,,,,
82,-,Jim Reeves,I'd Rather Have Jesus,-,48,16,,,,
83,down,Kenny Rogers,She Believes In Me,62,13,70,,,,
84,-,Taylor Swift,White Horse (Taylor’s Version),-,30,7,,,,
85,-,RuPaul & Tanya Tucker,"This is Our Country (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 6]",-,85,1,,,,
86,down,Kacey Musgraves,Rainbow,71,21,67,80,2019-10-20,80,2019-10-20
87,down,Josh Turner,Your Man,64,41,18,,,,
88,-,Cody Johnson,Treasure,-,88,1,,,,
89,-,Ejyk Nwamba,Ndi Ogene Ejebego Uka (Live),-,31,1,,,,
90,-,Gary LeVox,We Got Fight,-,90,2,,,,
91,-,Gabby Barrett,I Hope,-,3,78,99,2020-01-12,78,2020-03-22
92,-,Luke Combs,Beautiful Crazy,-,17,45,,,,
93,-,Taylor Swift,Mine (US Version),-,22,29,,,,
94,-,Laine Hardy,Memorize You,-,94,1,,,,
95,down,Kelsea Ballerini,Track Four,80,8,56,85,2020-03-29,85,2020-03-29
96,-,Spencer Crandall,My Person,-,57,1,,,,
97,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,15,63,2021-04-18,63,2021-04-18
98,-,Jason Aldean,Got What I Got,-,74,4,85,2019-10-20,85,2019-10-20
99,down,Don Williams,Say It Again,40,30,71,,,,
100,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,65,2,,,,
