Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,70,7,2019-10-06,7,2019-10-06
2,up,Morgan Wallen,Wasted on You,2,1,9,45,2021-01-17,45,2021-01-17
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,70,21,2019-10-06,9,2019-10-13
4,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,2,47,77,2020-04-26,77,2020-04-26
5,up,Don Williams,I Believe In You,7,2,70,,,,
6,up,Shania Twain,You're Still the One,6,2,67,,,,
7,up,Dolly Parton,Coat of Many Colors,14,3,70,,,,
8,up,Morgan Wallen,Sand in My Boots,10,3,9,75,2021-01-17,71,2021-01-24
9,up,Morgan Wallen,Somebody's Problem,11,2,16,84,2020-11-29,49,2021-01-17
10,down,Don Williams,Some Broken Hearts Never Mend,5,4,70,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,2,50,,,,
12,down,Dan + Shay,Glad You Exist,8,3,5,,,,
13,down,Don Williams,It Must Be Love (Single Version),9,7,70,,,,
14,down,Don Williams,You're My Best Friend,13,6,70,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,3,70,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,22,5,70,,,,
17,up,Don Williams,Amanda,24,9,69,,,,
18,up,Luke Combs,Forever After All,20,1,20,20,2020-11-01,20,2020-11-01
19,up,Dolly Parton,Jolene,30,3,70,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),12,2,4,18,2021-02-21,18,2021-02-21
21,up,Shania Twain,Forever and for Always (Pop Red Edit),40,10,70,,,,
22,down,Morgan Wallen,865,16,7,9,85,2021-01-17,85,2021-01-17
23,up,Don Williams,Good Ole Boys Like Me,31,5,69,,,,
24,down,Don Williams,"Lord, I Hope This Day Is Good",21,10,68,,,,
25,up,Shania Twain,When You Kiss Me (Red),39,11,52,,,,
26,up,Kenny Rogers,The Gambler,49,5,52,,,,
27,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,14,69,,,,
28,up,Kenny Rogers,Lucille,38,4,70,,,,
29,up,The Band Perry,If I Die Young,65,6,64,,,,
30,down,Don Williams,Lay Down Beside Me,18,17,69,,,,
31,down,Don Williams,I'm Just a Country Boy,26,13,66,,,,
32,down,Kelsea Ballerini,the way i used to (ballerini album version),15,3,24,,,,
33,up,Ryan Hurd & Maren Morris,Chasing After You,42,6,4,,,,
34,down,Don Williams,'Till the Rivers All Run Dry,28,11,70,,,,
35,-,Don Williams,Come Early Morning,-,35,32,,,,
36,down,Don Williams,Love Me Over Again (Single Version),34,20,69,,,,
37,down,Gabby Barrett,I Hope,33,3,58,99,2020-01-12,78,2020-03-22
38,down,Dan + Shay,I Should Probably Go To Bed,37,2,32,,,,
39,up,Morgan Wallen,More than My Hometown,72,8,41,40,2020-04-26,40,2020-04-26
40,up,Don Williams,Listen To the Radio,57,17,61,,,,
41,up,Don Williams,Say It Again,43,30,45,,,,
42,down,Don Williams,Tulsa Time,32,21,64,,,,
43,up,Dolly Parton,Hello God,67,10,44,,,,
44,down,LeAnn Rimes,How Do I Live,27,3,70,,,,
45,up,Dolly Parton,I Will Always Love You,55,31,63,,,,
46,down,Dan + Shay,Speechless,19,4,68,87,2019-10-13,87,2019-10-13
47,up,Kenny Rogers,Lady,96,5,66,,,,
48,down,Morgan Wallen,7 Summers,44,2,30,51,2020-08-23,51,2020-08-23
49,down,Maren Morris,The Bones,36,8,70,76,2019-12-22,50,2020-01-12
50,up,Lady Antebellum,Need You Now,63,11,54,,,,
51,down,Morgan Wallen,Cover Me Up,41,12,12,,,,
52,up,Don Williams,(Turn Out the Light And) Love Me Tonight,80,20,58,,,,
53,up,Ingrid Andress,Feeling Things,59,14,20,,,,
54,down,Keith Urban,One Too Many,25,11,25,,,,
55,down,Shania Twain,From This Moment On (Pop On-Tour Version),54,24,65,,,,
56,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,12,42,,,,
57,-,Don Williams,The Shelter of Your Eyes,-,47,23,,,,
58,-,Don Williams,Tulsa Time,-,38,41,,,,
59,down,Don Williams & Emmylou Harris,If I Needed You,52,38,32,,,,
60,up,Don Williams,If Hollywood Don't Need You,97,42,2,,,,
61,down,Morgan Wallen,Warning,29,8,9,91,2021-01-17,91,2021-01-17
62,-,Diplo,Heartless (feat. Morgan Wallen),-,3,69,,,,
63,down,Chris Stapleton,Starting Over,47,17,22,,,,
64,up,Don Williams,I've Been Loved By the Best,66,30,45,,,,
65,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,4,54,,,,
66,-,Dan + Shay,Tequila,-,3,67,,,,
67,up,Don Williams,Love Is On a Roll (Single Version),68,24,2,,,,
68,-,Taylor Swift,Back to December,-,33,49,,,,
69,-,Don Williams,She's In Love With a Rodeo Man,-,45,34,,,,
70,down,Nelly & Florida Georgia Line,Lil Bit,48,7,6,,,,
71,-,Dolly Parton,Love Is Like a Butterfly,-,45,16,,,,
72,up,Don Williams,Back In My Younger Days,82,35,28,,,,
73,up,Jim Reeves,This World Is Not My Home,98,18,47,,,,
74,down,Lady Antebellum,Need You Now,51,12,68,,,,
75,down,Shania Twain,You're Still the One,46,3,58,,,,
76,down,Morgan Wallen,Still Goin Down,71,3,16,92,2020-11-29,92,2020-11-29
77,-,Don Williams,We Should Be Together,-,55,1,,,,
78,-,Lionel Richie,Endless Love (feat. Shania Twain),-,15,32,,,,
79,down,Don Williams,That's the Thing About Love (Single Version),75,42,2,,,,
80,-,Morgan Wallen,Whiskey Glasses,-,26,15,,,,
81,up,Jim Reeves,We Thank Thee,94,35,32,,,,
82,-,Chris Stapleton,You Should Probably Leave,-,37,3,,,,
83,-,Jimmie Allen & Noah Cyrus,This is Us,-,5,47,,,,
84,-,Thomas Rhett,What's Your Country Song,-,65,4,,,,
85,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,46,31,,,,
86,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),69,10,57,65,2019-12-15,21,2019-12-22
87,up,Morgan Wallen,Neon Eyes,99,11,9,,,,
88,-,Sam Hunt,Body Like a Back Road,-,31,24,,,,
89,down,Don Williams,Come Early Morning,50,22,2,,,,
90,-,Dolly Parton,But You Know I Love You,-,74,4,,,,
91,down,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,88,32,40,,,,
92,down,テイラー・スウィフト,22,58,13,66,,,,
93,-,Norman North,The Dark,-,85,3,,,,
94,-,Camille Parker,The Flame,-,93,1,,,,
95,-,Tim McGraw & Faith Hill,Speak to a Girl,-,23,28,,,,
96,-,Dolly Parton,Here You Come Again,-,74,7,,,,
97,-,Kenny Rogers,She Believes In Me,-,13,51,,,,
98,-,Shania Twain,From This Moment On (feat. Bryan White),-,35,43,,,,
99,-,Willie Nelson,Cottage for Sale,-,99,1,,,,
100,-,Brett Young,In Case You Didn't Know,-,18,45,,,,
