Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,79,7,2019-10-06,7,2019-10-06
2,up,Luke Combs,Forever After All,4,1,29,20,2020-11-01,20,2020-11-01
3,down,Shania Twain,You're Still the One,2,2,76,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,56,77,2020-04-26,77,2020-04-26
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,79,21,2019-10-06,9,2019-10-13
6,up,Don Williams,I Believe In You,7,2,79,,,,
7,up,Dan + Shay,Glad You Exist,10,3,14,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,11,5,79,,,,
9,up,Morgan Wallen,Wasted on You,13,1,18,45,2021-01-17,45,2021-01-17
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,59,,,,
11,up,Kelsea Ballerini,the way i used to (ballerini album version),20,3,33,,,,
12,up,Don Williams,Some Broken Hearts Never Mend,15,4,79,,,,
13,up,Ryan Hurd & Maren Morris,Chasing After You,17,6,13,,,,
14,up,Don Williams,You're My Best Friend,18,6,79,,,,
15,up,The Band Perry,If I Die Young,26,6,73,,,,
16,down,Kenny Rogers,The Gambler,14,5,61,,,,
17,up,Don Williams,Amanda,21,9,78,,,,
18,up,Jim Reeves,This World Is Not My Home,55,18,54,,,,
19,down,Dolly Parton,Coat of Many Colors,9,3,79,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,3,79,,,,
21,up,Don Williams,Listen To the Radio,46,17,70,,,,
22,down,Taylor Swift,Bonus Track 2 (From The Vault),6,2,5,63,2021-04-18,63,2021-04-18
23,down,Don Williams,It Must Be Love (Single Version),22,7,79,,,,
24,down,Taylor Swift,Love Story (Taylor's Version),16,2,13,18,2021-02-21,18,2021-02-21
25,up,Shania Twain,You're Still the One,25,3,67,,,,
26,down,Shania Twain,Forever and for Always (Pop Red Edit),19,10,79,,,,
27,down,Shania Twain,When You Kiss Me (Red),24,11,61,,,,
28,up,LeAnn Rimes,How Do I Live,31,3,79,,,,
29,up,Don Williams,Lay Down Beside Me,38,17,78,,,,
30,up,Don Williams,"Lord, I Hope This Day Is Good",34,10,77,,,,
31,down,Kenny Rogers,Lucille,27,4,79,,,,
32,up,Dan + Shay,Speechless,33,4,77,87,2019-10-13,87,2019-10-13
33,up,Josh Kerr,I Go Back to You,44,7,5,,,,
34,down,Don Williams,'Till the Rivers All Run Dry,28,11,79,,,,
35,down,Shania Twain,From This Moment On (Pop On-Tour Version),30,24,74,,,,
36,down,Dolly Parton,Jolene,12,3,79,,,,
37,down,Don Williams,Good Ole Boys Like Me,35,5,78,,,,
38,down,Don Williams,I'm Just a Country Boy,29,13,75,,,,
39,up,Don Williams,Love Me Over Again (Single Version),47,20,78,,,,
40,down,Don Williams,Tulsa Time,36,21,72,,,,
41,up,Kenny Rogers,Lady,54,40,12,,,,
42,up,Kenny Rogers,She Believes In Me,60,13,57,,,,
43,up,Don Williams,Come Early Morning,65,22,9,,,,
44,down,Dan + Shay,I Should Probably Go To Bed,37,2,41,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,14,78,,,,
46,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,46,28,,,,
47,up,Don Williams,Love Is On a Roll (Single Version),62,24,10,,,,
48,up,Don Williams,Say It Again,58,30,54,,,,
49,up,Kacey Musgraves,Rainbow,86,21,54,80,2019-10-20,80,2019-10-20
50,down,Don Williams,(Turn Out the Light And) Love Me Tonight,45,20,66,,,,
51,up,Kenny Rogers & Sheena Easton,We've Got Tonight,70,15,65,,,,
52,down,テイラー・スウィフト,22,39,13,75,,,,
53,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",72,46,36,,,,
54,-,Jim Reeves,Adiós Amigo,-,54,4,,,,
55,up,Shania Twain,From This Moment On (feat. Bryan White),63,35,51,,,,
56,up,Don Williams,If Hollywood Don't Need You,92,42,7,,,,
57,down,Maren Morris,The Bones,43,8,79,76,2019-12-22,50,2020-01-12
58,-,Brett Young,In Case You Didn't Know,-,18,52,,,,
59,down,Lady Antebellum,Need You Now,49,12,76,,,,
60,down,Don Williams,I've Been Loved By the Best,57,30,52,,,,
61,down,Dolly Parton,I Will Always Love You,59,31,71,,,,
62,-,Kane Brown,Worship You,-,62,1,,,,
63,up,Don Williams,Back In My Younger Days,66,35,34,,,,
64,down,Gabby Barrett,I Hope,41,3,67,99,2020-01-12,78,2020-03-22
65,-,Kenny Rogers,The Gambler,-,65,1,72,2020-03-29,72,2020-03-29
66,-,Lainey Wilson,Things a Man Oughta Know,-,66,1,,,,
67,up,Little Big Town,Girl Crush,74,47,29,,,,
68,up,Kenny Rogers,Buy Me a Rose,71,27,40,,,,
69,-,Johnny Cash,Hurt,-,33,13,,,,
70,up,Gabby Barrett,The Good Ones,82,39,13,,,,
71,-,Nelly & Florida Georgia Line,Lil Bit,-,7,11,,,,
72,-,Jim Reeves,Where We'll Never Grow Old,-,37,18,,,,
73,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,5,30,88,2020-03-22,66,2020-03-29
74,-,Dolly Parton,9 to 5,-,63,7,,,,
75,-,Mitchell Tenpenny,Bucket List,-,75,1,,,,
76,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,76,1,,,,
77,-,Tiera,Not Your Girl,-,77,1,,,,
78,-,Gabby Barrett,Got Me (feat. Shane & Shane),-,49,5,,,,
79,-,Kacey Musgraves,"Oh, What a World",-,52,1,,,,
80,down,Kacey Musgraves,Follow Your Arrow,42,9,9,,,,
81,-,Ingrid Andress,The Stranger,-,15,39,,,,
82,up,Taylor Swift,Bonus Track 3 (From The Vault),97,63,4,,,,
83,down,Keith Urban,One Too Many,67,11,34,,,,
84,-,Skeeter Davis & Bobby Bare,A Dear John Letter,-,84,2,,,,
85,-,Jim Reeves,Blue Boy,-,85,1,,,,
86,down,Dolly Parton,Hello God,61,10,53,,,,
87,down,Lionel Richie,Endless Love (feat. Shania Twain),84,15,37,,,,
88,down,Don Williams,That's the Thing About Love (Single Version),69,42,6,,,,
89,up,Jim Reeves,We Thank Thee,89,35,36,,,,
90,down,Dan + Shay,Tequila,75,3,74,,,,
91,-,Don Williams,We Should Be Together,-,55,2,,,,
92,down,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,78,32,46,,,,
93,-,Andrew Jannakos,Gone Too Soon (Acoustic),-,93,1,,,,
94,-,Zac Brown Band,From Now On,-,47,9,,,,
95,-,Don Williams,I Recall a Gypsy Woman,-,28,51,,,,
96,down,Taylor Swift,Bonus Track 1 (From The Vault),40,3,7,86,2021-04-04,86,2021-04-04
97,-,Randy Travis,"Forever and Ever, Amen",-,86,1,,,,
98,-,Thomas Rhett,Marry Me,-,86,2,,,,
99,-,Carrie Underwood,Cry Pretty,-,82,2,,,,
100,-,Thomas Rhett,What's Your Country Song,-,65,5,,,,
