Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,59,,,,
2,up,Lil Durk,Stand By Me (feat. Morgan Wallen),2,1,20,,,,
3,up,Dax,What It's Like to Be a Man,4,1,28,,,,
4,down,KellyGzee,Ñwa Ñkwó,3,1,15,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,207,7,2019-10-06,7,2019-10-06
6,up,Dax,The Abyss,6,3,10,,,,
7,up,Dax,Life,10,7,10,,,,
8,up,Don Williams,I Believe In You,8,2,207,,,,
9,down,Dax,Catch the Rain,7,4,10,,,,
10,up,Dax,Depression,13,2,53,,,,
11,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,3,9,,,,
12,up,Shania Twain,You're Still the One,12,2,204,,,,
13,down,Morgan Wallen,Last Night,9,1,38,,,,
14,up,Shania Twain,You're Still the One,14,3,161,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,2,187,,,,
16,up,Don Williams,Some Broken Hearts Never Mend,20,4,207,,,,
17,down,Don Williams,You're My Best Friend,16,6,207,,,,
18,down,Dax,2023,15,9,10,,,,
19,up,Dolly Parton,Coat of Many Colors,19,3,207,,,,
20,down,Zach Bryan,Something in the Orange,18,6,73,,,,
21,up,Morgan Wallen,Thinkin’ Bout Me,21,4,33,,,,
22,up,"Diplo, Jessie Murph & Polo G",Heartbroken,24,6,14,,,,
23,down,Micaela Kleinsmith,Butterfly,22,7,29,,,,
24,up,Adazion Ij,Okechi,25,8,32,,,,
25,down,Shania Twain,Forever and for Always (Pop Red Edit),23,10,207,,,,
26,up,Dolly Parton,Jolene,27,3,207,,,,
27,up,Taylor Swift,Love Story (Taylor's Version),31,2,135,18,2021-02-21,18,2021-02-21
28,up,Don Williams,"Lord, I Hope This Day Is Good",29,10,205,,,,
29,down,Luke Combs,Fast Car,26,6,30,,,,
30,up,DrummeRTee924,43 Drums (Salutation To 2wobunnies X Major League Djz),33,18,39,,,,
31,down,Lionel Richie,Endless Love (feat. Shania Twain),30,15,141,,,,
32,down,Glen Campbell,It's Your World,28,21,57,,,,
33,down,Shania Twain,When You Kiss Me (Red),32,11,189,,,,
34,up,Don Williams,I'm Just a Country Boy,35,13,203,,,,
35,up,Kenny Rogers,Lucille,41,4,207,,,,
36,down,Don Williams,Amanda,34,9,206,,,,
37,up,Ceechynaa,Last Laugh,76,10,10,,,,
38,up,Alan Jackson,The Older I Get,40,10,86,,,,
39,down,Don Williams,It Must Be Love (Single Version),38,7,207,,,,
40,up,Don Williams,'Till the Rivers All Run Dry,42,11,207,,,,
41,up,テイラー・スウィフト,I Knew You Were Trouble.,43,5,207,,,,
42,down,Dan + Shay,Speechless,39,4,204,87,2019-10-13,87,2019-10-13
43,up,Taylor Swift,Enchanted,47,3,124,,,,
44,down,Oliver Anthony Music,Rich Men North of Richmond,37,7,10,,,,
45,down,Don Williams,Lay Down Beside Me,44,17,205,,,,
46,down,Don Williams,Tulsa Time,45,21,198,,,,
47,up,Brett Young,In Case You Didn't Know,49,18,172,,,,
48,up,Chris Stapleton,Tennessee Whiskey,53,16,145,,,,
49,down,Kane Brown,Thank God,36,12,57,,,,
50,up,Restless Road,Growing Old With You,52,6,42,,,,
51,down,Dan + Shay & Justin Bieber,"10,000 Hours",46,2,207,21,2019-10-06,9,2019-10-13
52,down,Don Williams,I Recall a Gypsy Woman,50,28,160,,,,
53,down,Don Williams,Good Ole Boys Like Me,51,5,206,,,,
54,up,Kenny Rogers,The Gambler,56,5,188,,,,
55,down,Don Williams,Listen To the Radio,48,17,198,,,,
56,up,Don Williams,(Turn Out the Light And) Love Me Tonight,57,20,193,,,,
57,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,54,3,207,,,,
58,up,Dolly Parton,I Will Always Love You,80,31,193,,,,
59,-,Shaboozey,Let It Burn,-,19,1,,,,
60,down,Morgan Wallen,Chasin' You,55,16,93,,,,
61,up,Don Williams,Say It Again,62,30,181,,,,
62,down,LeAnn Rimes,How Do I Live,60,3,207,,,,
63,up,Don Williams & Emmylou Harris,If I Needed You,71,38,152,,,,
64,down,Lady Antebellum,Need You Now,58,12,197,,,,
65,up,Luke Combs,Forever After All,95,1,157,20,2020-11-01,20,2020-11-01
66,up,Onyeze Nwa Amobi,One One Billion,98,34,7,,,,
67,down,The Band Perry,If I Die Young,61,6,201,,,,
68,up,Kenny Rogers & Sheena Easton,We've Got Tonight,70,15,184,,,,
69,up,Kenny Rogers,Buy Me a Rose,82,27,118,,,,
70,up,Florence Oladunjoye,Ayo N Bo,96,70,7,,,,
71,up,テイラー・スウィフト,22,85,13,176,,,,
72,down,Dolly Parton,Hello God,68,10,174,,,,
73,up,Gabby Barrett,I Hope (feat. Charlie Puth),75,2,184,77,2020-04-26,77,2020-04-26
74,up,Don Williams,I've Been Loved By the Best,77,30,174,,,,
75,down,Ejyk Nwamba,Ndi Ogene Ejebego Uka (Live),64,31,56,,,,
76,down,Anne Wilson,Rain In The Rearview,66,64,4,,,,
77,up,Dax,"To Be A Man (feat. The Mediary, Shane, Skywalker DaVinci, Kaveman Brown, Hailey Dayton, Ben Becker, Brutha Rick, Romeo ThaGreatwhite, Phix & Atlus) [Mega Remix]",81,12,18,,,,
78,up,DrummeRTee924,88 (To DBN Gogo x Unlimited Soul 2),97,19,45,,,,
79,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,10,33,,,,
80,down,Jim Reeves,This World Is Not My Home,79,18,179,,,,
81,-,BOI WHAT,Just a Pineapple,-,16,13,,,,
82,up,Jim Reeves,We Thank Thee,99,35,147,,,,
83,down,Don Williams,Love Me Over Again (Single Version),67,20,205,,,,
84,down,Kenny Rogers,Lady,65,5,178,,,,
85,down,Josh Turner,Your Man,72,41,78,,,,
86,down,Don Williams,Love Is On a Roll (Single Version),69,24,132,,,,
87,down,Morgan Wallen,You Proof,59,5,76,,,,
88,up,Josh Ross,Iris (Apple Music Home Session),94,5,60,,,,
89,up,Dylan Gossett,Coal,93,31,8,,,,
90,-,Kenny Rogers,She Believes In Me,-,13,152,,,,
91,-,Lady Antebellum,Need You Now,-,11,97,,,,
92,-,Kenny Rogers,Lady,-,40,64,,,,
93,down,Lee Ann Womack,I Hope You Dance,83,16,102,,,,
94,down,Don Williams,Come Early Morning,78,22,63,,,,
95,down,Dan + Shay,Tequila,89,3,175,,,,
96,down,Morgan Wallen,Wasted on You,63,1,138,45,2021-01-17,45,2021-01-17
97,down,Don Williams,She's In Love With a Rodeo Man,91,45,82,,,,
98,-,Kelsea Ballerini,the way i used to (ballerini album version),-,3,131,,,,
99,-,Dax,Dear Alcohol (feat. Elle King),-,5,64,,,,
100,-,Michael Udegbi N'olo,Obatago,-,14,2,,,,
