Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,Ultimate,1,1,238,,,,
2,up,Whitney Houston,The Ultimate Collection,2,1,232,,,,
3,up,Prince,The Very Best of Prince,3,1,236,63,2020-04-26,63,2020-04-26
4,up,Prince,Sign O' the Times,4,3,241,,,,
5,up,Seal,Seal: Best 1991-2004 (Deluxe Version),5,4,236,,,,
6,up,D’Angelo and The Vanguard,Black Messiah,6,5,241,,,,
7,up,Prince,ART OFFICIAL AGE,7,6,241,,,,
8,up,Various Artists,The Best of Disco,8,7,237,,,,
9,up,Boney M.,The Greatest Hits,9,8,239,,,,
10,up,CeeLo Green,The Lady Killer (Deluxe),10,9,239,,,,
11,-,Sade,The Ultimate Collection (Remastered),-,2,230,,,,
12,down,Aloe Blacc,Good Things,11,9,239,,,,
13,down,Destiny's Child,#1's,12,10,240,,,,
14,down,Raphael Saadiq,The Way I See It,13,11,241,,,,
15,down,R. Kelly,Write Me Back (Deluxe Version),14,13,241,,,,
16,down,Aleks,Inte längre fiender,15,14,241,,,,
17,down,Prince,The Hits/The B-Sides,16,13,236,,,,
18,up,Sade,Diamond Life,21,15,233,,,,
19,down,Boney M.,The Magic of Boney M.,17,8,232,,,,
20,down,Melo,Off My Chest,18,15,241,,,,
21,down,Janelle Monáe,The ArchAndroid,19,16,236,,,,
22,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,22,17,241,,,,
23,down,The Weeknd,After Hours,20,2,177,4,2020-02-23,1,2020-03-29
24,down,Brandy,Human,23,22,218,,,,
25,-,Aida Lae,XO EGO - EP,-,25,1,,,,
