Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,Ultimate,1,1,236,,,,
2,up,Whitney Houston,The Ultimate Collection,2,1,230,,,,
3,up,Prince,The Very Best of Prince,3,1,234,63,2020-04-26,63,2020-04-26
4,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),5,3,12,,,,
5,up,Prince,Sign O' the Times,6,3,239,,,,
6,up,Seal,Seal: Best 1991-2004 (Deluxe Version),7,4,234,,,,
7,up,D’Angelo and The Vanguard,Black Messiah,8,5,239,,,,
8,up,Prince,ART OFFICIAL AGE,9,6,239,,,,
9,up,Various Artists,The Best of Disco,10,7,235,,,,
10,up,Boney M.,The Greatest Hits,11,8,237,,,,
11,up,CeeLo Green,The Lady Killer (Deluxe),12,9,237,,,,
12,up,Aloe Blacc,Good Things,13,9,237,,,,
13,up,Destiny's Child,#1's,14,10,238,,,,
14,up,Raphael Saadiq,The Way I See It,15,11,239,,,,
15,up,R. Kelly,Write Me Back (Deluxe Version),16,13,239,,,,
16,up,The Weeknd,After Hours,24,2,175,4,2020-02-23,1,2020-03-29
17,up,Aleks,Inte längre fiender,17,14,239,,,,
18,up,Prince,The Hits/The B-Sides,18,13,234,,,,
19,up,Boney M.,The Magic of Boney M.,19,8,230,,,,
20,up,Melo,Off My Chest,20,15,239,,,,
21,up,Janelle Monáe,The ArchAndroid,21,16,234,,,,
22,up,Sade,Diamond Life,22,15,231,,,,
23,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,23,17,239,,,,
24,up,Brandy,Human,25,22,216,,,,
25,down,Sade,The Ultimate Collection (Remastered),4,2,229,,,,
26,-,Colde,idealism,-,26,1,,,,
27,-,The Neville Brothers,Fiyo on the Bayou,-,27,1,,,,
