Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sigvart Dagsland,Hymns,1,1,230,,,,
2,up,Hillsong UNITED,Zion,2,1,237,,,,
3,up,David André Østby,Eksplosjon,3,2,228,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,3,238,,,,
5,up,Hillsong Young & Free,We Are Young & Free (Live),5,4,238,,,,
6,up,Live fra Skjærgårds,Hjerteslag,6,5,238,,,,
7,up,Hillsong UNITED,Empires,7,6,236,,,,
8,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],8,7,237,,,,
9,up,Hillsong UNITED,Aftermath,9,7,238,,,,
10,up,Impuls,Utbryter,10,9,233,,,,
11,up,Hillsong Worship,OPEN HEAVEN / River Wild,11,10,237,,,,
12,up,Various Artists,Sorgen Og Gleden - Hkh Kronprinsesse Mette-Marits Utvalgte Salmer,12,1,236,,,,
13,up,"Kari Bremnes, Ole Paus & Mari Boine",Salmer På Veien Hjem,13,5,230,,,,
14,up,Oslo Gospel Choir,This Is Christmas,14,11,232,,,,
15,up,Hillsong Worship,A Beautiful Exchange,15,14,238,,,,
16,up,Filadelfia Lovsang,Min Klippe - EP,16,13,230,,,,
17,up,Hillsong Worship,let there be light. (Deluxe Version),17,16,237,,,,
18,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,18,11,233,,,,
19,up,Michael W. Smith,A New Hallelujah (Live),19,13,238,,,,
20,up,Familien Akselsen,Blå juleglede,20,20,238,,,,
21,up,Michael W. Smith,Worship,21,21,232,,,,
22,up,Casting Crowns,Until the Whole World Hears,22,22,237,,,,
23,up,Oslo Gospel Choir,Salmeskatt,23,20,232,,,,
24,up,Samuel Ljungblahd,The Psalmist,24,23,234,,,,
25,up,Acta lovsang,Mysteriet - EP,25,25,236,,,,
26,up,Leeland,Love Is On the Move,26,26,238,,,,
27,up,Radiate,Released - EP,27,27,238,,,,
28,up,Ole Edvard Antonsen,Desemberstemninger,28,1,238,,,,
29,up,Impuls,Skriv Din Historie...,29,12,238,,,,
30,up,Bethel Music,Have It All (Live),40,12,238,,,,
31,down,Leeland,The Great Awakening,30,30,238,,,,
32,down,Hillsong Worship,There Is More,31,31,236,,,,
33,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],46,17,238,,,,
34,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,32,32,238,,,,
35,down,Kirk Franklin,Hello Fear,33,33,238,,,,
36,up,Bethel Music,You Make Me Brave (Live),48,17,236,,,,
37,down,Hillsong UNITED,Wonder,34,34,237,,,,
38,down,Marie Hognestad,Byrdeletteren,35,35,232,,,,
39,down,United Pursuit,Simple Gospel (Live),37,37,238,,,,
40,down,Impuls,Se Ham - EP,38,38,238,,,,
41,down,Hillsong Young & Free,Youth Revival,39,39,234,,,,
42,down,Hillsong Worship,God Is Able (Deluxe Edition),41,41,238,,,,
43,up,Bethel Music,We Will Not Be Shaken (Live),56,24,238,,,,
44,down,Børudgjengen,Børud-Gjengen 1,42,42,238,,,,
45,down,Oslo Gospel Choir,20 Years 20 Songs,44,39,233,,,,
46,down,Fred Åkerström,Två Tungor,36,36,235,,,,
47,up,Brian Johnson & Jenn Johnson,After All These Years,63,28,237,,,,
48,down,Jarle Waldemar,Gi Meg Jesus (feat. David Andre Østby),45,45,234,,,,
49,up,Jonathan David & Melissa Helser,Beautiful Surrender,64,31,237,,,,
50,down,IMI-kirken,Troens Øyne - Live fra IMI-kirken,43,43,238,,,,
51,down,Safari (Gospel - Soul),Thank You (Live),47,47,236,,,,
52,down,Hillsong Worship,Yahweh (Hillsong Chapel),49,49,238,,,,
53,up,Amanda Cook,Brave New World,65,33,233,,,,
54,down,Ungfila,Highest of the High,50,21,238,,,,
55,up,Bethel Music,Starlight (Live),66,34,238,,,,
56,down,Kirk Franklin,"Songs for the Storm, Vol. 1",51,51,238,,,,
57,-,Vetle Jarandsen,Jesus Er Min Frelser,-,57,1,,,,
58,down,Ungfila,Devoted,52,52,238,,,,
59,down,Oslo Soul Children,Love,53,53,235,,,,
60,down,Casting Crowns,Casting Crowns,54,49,238,,,,
61,down,Rudi Myntevik,Gud Din Skjønnhet,55,55,236,,,,
62,down,Various Artists,Perleporten,57,15,235,,,,
63,down,Bergen Frikirke,Tilbake - EP,58,58,174,,,,
64,down,Oslo Gospel Choir,Above All,59,52,168,,,,
65,down,Oslo Soul Children,"Livsglede 4 (- Sanger Til Oppmuntring, Trøst Og Håp)",60,53,238,,,,
66,down,Acta lovsang,Seier - EP,61,61,168,,,,
67,up,Steffany Gretzinger,The Undoing,67,46,237,,,,
68,down,Andraé Crouch,The Definitive Greatest Hits,62,62,164,,,,
