Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dunsin Oyekan,The Great Commission,1,1,12,,,,
2,up,Tope Alabi,Yes And Amen,3,2,52,,,,
3,down,Mercy Chinwo,Overwhelming Victory,2,1,25,,,,
4,up,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),4,2,7,,,,
5,up,Judikay,Man of Galilee,5,1,242,,,,
6,up,Minister GUC,The Message,8,3,187,,,,
7,down,LifeWay Worship,Top 100 Worship Songs,6,3,79,,,,
8,up,Minister GUC,To Yahweh's Delight,10,1,114,,,,
9,down,Sola Allyson,Ìrì (The Album Live),7,1,76,,,,
10,up,Naomi Raine,Cover The Earth (Deluxe),65,10,2,,,,
11,down,Dunsin Oyekan,The Gospel of the Kingdom,9,1,181,,,,
12,up,Tope Alabi,Oluwa Ni: The Spontaneous Worship,18,1,25,,,,
13,down,Nathaniel Bassey,Names of God,11,1,125,,,,
14,up,Maverick City Music,The Maverick Way Reimagined,21,7,9,,,,
15,down,Ty Bello & Tope Alabi,The Spirit of Light,13,9,22,,,,
16,up,Dunsin Oyekan,The Birth of Revival,17,1,76,,,,
17,up,Ty Bello,We Are Fire,19,1,129,,,,
18,down,Greatman Takit,Worship SZN,16,1,23,,,,
19,up,Elevation Worship & Maverick City Music,Old Church Basement,24,1,171,26,2021-05-02,16,2021-05-09
20,down,Dr Paul Enenche,"In His Presence, Vol. 11 (Reflection) [Acoustic]",15,7,7,,,,
21,down,Chief Stephen Osita Osadebe,Osadebe in Atlanta,12,12,141,,,,
22,up,Don Moen,Ultimate Collection,22,12,243,,,,
23,up,Mercy Chinwo,SATISFIED,23,1,212,,,,
24,up,Dunsin Oyekan,The Glory Experience (Songs of Zion),29,1,121,,,,
25,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,30,1,39,,,,
26,up,Nathaniel Bassey,The King Is Coming,26,1,239,,,,
27,down,Prince Mich C Philips,"Ngozi Chukwu, Vol 1",14,6,104,,,,
28,down,Elevation Worship,CAN YOU IMAGINE?,20,2,61,,,,
29,up,Ryan Ofei,Restore,68,29,2,,,,
30,down,Sola Allyson,Ìṣọ̀ṣọ́,25,1,29,,,,
31,up,Hillsong Worship,There Is More,36,7,243,,,,
32,down,Nathaniel Bassey,Hallelujah Live,27,1,67,,,,
33,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,33,1,,,,
34,up,Benny Hinn,Healing,56,34,41,,,,
35,down,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),33,1,170,,,,
36,up,Sinach,Victory Sounds (Live),61,36,4,,,,
37,up,Tope Alabi,Angeli Mi,38,21,243,,,,
38,up,Maranatha! Music,Top 50 Worship Songs - Holy Spirit,40,38,69,,,,
39,up,Tosin Bee,Praise Unlimited Volume 2 (feat. BeezleNation),55,21,29,,,,
40,down,Mercy Chinwo,The Cross: My Gaze,39,2,243,,,,
41,up,Victoria Orenze,Truth in Sounds,41,1,92,,,,
42,up,1Spirit & Theophilus Sunday,Eternity in View,45,1,35,,,,
43,down,Seph Schlueter,Counting My Blessings,31,25,16,,,,
44,down,Nathaniel Bassey,This God Is Too Good,43,10,243,,,,
45,up,Travis Greene,The Hill,53,6,243,,,,
46,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",51,11,137,,,,
47,down,CeCe Winans,More Than This,35,4,11,,,,
48,down,Dunsin Oyekan,Kingdom Now,42,2,243,,,,
49,down,Tim Godfrey and Fearless Community,Chapter Two,32,4,38,,,,
50,down,Team Eternity Ghana,Testimony,28,28,6,,,,
51,down,Victoria Orenze,Return Rev. 2:4,47,14,243,,,,
52,up,Victoria Orenze,Faith Anthem,52,30,11,,,,
53,down,Mercy Chinwo,Elevated - EP,44,1,64,,,,
54,down,Ebenezer Obey,Evergreen Songs Original 1,49,23,239,,,,
55,-,Victoria Orenze,Gratitude (Reflections),-,2,44,,,,
56,up,1Spirit & Theophilus Sunday,The Journey,58,25,152,,,,
57,up,Sola Allyson,Ìrì,81,20,83,,,,
58,down,Don Moen & Integrity's Hosanna! Music,Give Thanks (Live),50,50,3,,,,
59,down,Anendlessocean,Apeirogon - EP,37,11,136,,,,
60,up,Pastor Emmanuel Iren,Apostolos (Sounds of Transition),64,1,99,,,,
61,up,Michael W. Smith,Worship,69,32,223,,,,
62,up,1Spirit & Theophilus Sunday,True Worshipers I (Live),80,43,45,,,,
63,down,Sondae & Moflo,Pilgrim's Road,46,20,6,,,,
64,down,Tosin Bee & BeezleNation,Praise Unlimited,62,15,146,,,,
65,down,Joslin Grove Choral Society,100 Best Loved Hymns,60,17,229,,,,
66,down,CeCe Winans,Believe For It (Live),54,15,171,,,,
67,up,Transformation Worship,Overflow: The Album (Live),71,32,7,,,,
68,down,Don Moen,God Will Make a Way: The Best of Don Moen,63,20,242,,,,
69,up,Cory Asbury,Reckless Love,76,52,29,,,,
70,down,Tope Alabi,Mori Iyanu,66,27,55,,,,
71,down,Judikay,From This Heart,57,3,107,,,,
72,-,Elijah Daniel Omo Majemu,Praise and Worship (Live),-,50,46,,,,
73,-,Elevation Worship,When Wind Meets Fire,-,73,1,,,,
74,-,Travis Greene,Crossover: Live from Music City,-,9,235,,,,
75,up,Lauren Daigle,Look Up Child (Deluxe Edition),94,24,81,,,,
76,down,Laolu Gbenjo,"Spontaneous Praise, Vol. 1",73,9,162,,,,
77,up,Bidemi Olaoba & Paul Tomisin,Spontaneous Worship,89,17,55,,,,
78,-,Sola Allyson,Isodotun,-,3,172,,,,
79,-,Hillsong UNITED,People (Live),-,9,171,,,,
80,down,Rotimikeys,I Am Worship,34,34,3,,,,
81,up,Apex Choir,Sounds of Testimonies,96,10,56,,,,
82,-,God's Property,God's Property from Kirk Franklin's Nu Nation,-,82,1,,,,
83,-,Hillsong Worship,Let There Be Light. (Deluxe),-,47,73,,,,
84,-,C-JEC INT'L.,Nothing mega,-,55,2,,,,
85,down,Paul Enenche & The Dunamis Voices International,"In His Presence, Vol. 2",48,46,160,,,,
86,-,Moses Bliss,Too Faithful,-,10,118,,,,
87,-,1Spirit & Theophilus Sunday,Hunger & Thirst (Live),-,32,95,,,,
88,up,EmmaOMG,OhEmGee Faaji Friday 6.0 (Live),99,21,18,,,,
89,-,Nathaniel Bassey,The Son of God (& Imela),-,19,201,,,,
90,-,DappyTKeys,Prayer & Quiet Time,-,90,1,,,,
91,-,Tope Alabi,Igbowo Eda,-,4,58,,,,
92,down,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),79,18,216,,,,
93,-,solomon lange,My Offering,-,55,48,,,,
94,-,Don Moen,By Special Request: Vol. 3,-,24,32,,,,
95,-,DappyTKeys,Moments,-,95,1,,,,
96,down,The Catholic Choir,Abu Oma Catholic,90,60,47,,,,
97,-,Chris Morgan,Beyond the Shadows,-,80,12,,,,
98,down,EmmaOMG,Yoruba Hymns,88,45,144,,,,
99,down,Todd Galberth,Encounter,77,16,85,,,,
100,-,Don Moen & Frank Edwards,Grace - EP,-,65,27,,,,
