Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dunsin Oyekan,The Great Commission,1,1,13,,,,
2,up,Tope Alabi,Yes And Amen,2,2,53,,,,
3,up,Mercy Chinwo,Overwhelming Victory,3,1,26,,,,
4,up,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),4,2,8,,,,
5,up,LifeWay Worship,Top 100 Worship Songs,7,3,80,,,,
6,down,Judikay,Man of Galilee,5,1,243,,,,
7,up,Sola Allyson,Ìrì (The Album Live),9,1,77,,,,
8,up,Minister GUC,To Yahweh's Delight,8,1,115,,,,
9,down,Minister GUC,The Message,6,3,188,,,,
10,up,Tope Alabi,Oluwa Ni: The Spontaneous Worship,12,1,26,,,,
11,up,Dunsin Oyekan,The Gospel of the Kingdom,11,1,182,,,,
12,up,Ty Bello & Tope Alabi,The Spirit of Light,15,9,23,,,,
13,up,Dunsin Oyekan,The Birth of Revival,16,1,77,,,,
14,down,Nathaniel Bassey,Names of God,13,1,126,,,,
15,up,Greatman Takit,Worship SZN,18,1,24,,,,
16,up,Chief Stephen Osita Osadebe,Osadebe in Atlanta,21,12,142,,,,
17,down,Maverick City Music,The Maverick Way Reimagined,14,7,10,,,,
18,up,Elevation Worship & Maverick City Music,Old Church Basement,19,1,172,26,2021-05-02,16,2021-05-09
19,up,Mercy Chinwo,SATISFIED,23,1,213,,,,
20,down,Ty Bello,We Are Fire,17,1,130,,,,
21,up,Dunsin Oyekan,The Glory Experience (Songs of Zion),24,1,122,,,,
22,up,Elevation Worship,CAN YOU IMAGINE?,28,2,62,,,,
23,up,Nathaniel Bassey,Hallelujah Live,32,1,68,,,,
24,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,25,1,40,,,,
25,up,Sola Allyson,Ìṣọ̀ṣọ́,30,1,30,,,,
26,down,Dr Paul Enenche,"In His Presence, Vol. 11 (Reflection) [Acoustic]",20,7,8,,,,
27,down,Don Moen,Ultimate Collection,22,12,244,,,,
28,down,Nathaniel Bassey,The King Is Coming,26,1,240,,,,
29,down,Prince Mich C Philips,"Ngozi Chukwu, Vol 1",27,6,105,,,,
30,up,CeCe Winans,More Than This,47,4,12,,,,
31,up,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),35,1,171,,,,
32,up,Seph Schlueter,Counting My Blessings,43,25,17,,,,
33,down,Hillsong Worship,There Is More,31,7,244,,,,
34,up,Elevation Worship,When Wind Meets Fire,73,73,2,,,,
35,up,1Spirit & Theophilus Sunday,Eternity in View,42,1,36,,,,
36,down,Naomi Raine,Cover The Earth (Deluxe),10,10,3,,,,
37,up,Ebenezer Obey,Evergreen Songs Original 1,54,23,240,,,,
38,up,Travis Greene,The Hill,45,6,244,,,,
39,up,Victoria Orenze,Faith Anthem,52,30,12,,,,
40,down,Tope Alabi,Angeli Mi,37,21,244,,,,
41,down,Tosin Bee,Praise Unlimited Volume 2 (feat. BeezleNation),39,21,30,,,,
42,up,Mercy Chinwo,Elevated - EP,53,1,65,,,,
43,down,Maranatha! Music,Top 50 Worship Songs - Holy Spirit,38,38,70,,,,
44,up,Nathaniel Bassey,This God Is Too Good,44,10,244,,,,
45,down,Ryan Ofei,Restore,29,29,3,,,,
46,up,Tim Godfrey and Fearless Community,Chapter Two,49,4,39,,,,
47,up,Tosin Bee & BeezleNation,Praise Unlimited,64,15,147,,,,
48,up,Dunsin Oyekan,Kingdom Now,48,2,244,,,,
49,up,Anendlessocean,Apeirogon - EP,59,11,137,,,,
50,up,Team Eternity Ghana,Testimony,50,28,7,,,,
51,down,Victoria Orenze,Truth in Sounds,41,1,93,,,,
52,down,Victoria Orenze,Return Rev. 2:4,51,14,244,,,,
53,up,Travis Greene,Crossover: Live from Music City,74,9,236,,,,
54,up,Sola Allyson,Ìrì,57,20,84,,,,
55,down,Mercy Chinwo,The Cross: My Gaze,40,2,244,,,,
56,-,Brandon Lake & Phil Wickham,Love of God - EP,-,,1,,,,
57,down,Victoria Orenze,Gratitude (Reflections),55,2,45,,,,
58,down,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",46,11,138,,,,
59,up,1Spirit & Theophilus Sunday,True Worshipers I (Live),62,43,46,,,,
60,-,Tasha Cobbs Leonard,One Place Live (Deluxe Edition),-,55,17,,,,
61,up,Michael W. Smith,Worship,61,32,224,,,,
62,down,1Spirit & Theophilus Sunday,The Journey,56,25,153,,,,
63,up,Moses Bliss,Too Faithful,86,10,119,,,,
64,down,Pastor Emmanuel Iren,Apostolos (Sounds of Transition),60,1,100,,,,
65,up,EmmaOMG,Yoruba Hymns,98,45,145,,,,
66,down,Benny Hinn,Healing,34,34,42,,,,
67,up,Transformation Worship,Overflow: The Album (Live),67,32,8,,,,
68,up,Don Moen,God Will Make a Way: The Best of Don Moen,68,20,243,,,,
69,down,Sinach,Victory Sounds (Live),36,36,5,,,,
70,down,CeCe Winans,Believe For It (Live),66,15,172,,,,
71,up,Bidemi Olaoba & Paul Tomisin,Spontaneous Worship,77,17,56,,,,
72,down,Sondae & Moflo,Pilgrim's Road,63,20,7,,,,
73,down,Judikay,From This Heart,71,3,108,,,,
74,up,Todd Galberth,Encounter,99,16,86,,,,
75,-,Praiz Singz,Journey To the Deep (Prayer Chants),-,18,61,,,,
76,down,Joslin Grove Choral Society,100 Best Loved Hymns,65,17,230,,,,
77,-,Elevation Worship,LION,-,4,117,,,,
78,-,Ron Kenoly & Integrity's Hosanna! Music,Lift Him Up (Live),-,52,152,,,,
79,up,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),92,18,217,,,,
80,-,1Spirit & Theophilus Sunday,Prayer (Live),-,71,25,,,,
81,-,Elevation Priests of Praise,Our Worship,-,27,4,,,,
82,-,Peterson Okopi,Osuba (Live),-,12,73,,,,
83,down,Sola Allyson,Isodotun,78,3,173,,,,
84,up,The Catholic Choir,Abu Oma Catholic,96,60,48,,,,
85,-,Toluwani,Kos'oluwa Laye,-,33,104,,,,
86,down,Lauren Daigle,Look Up Child (Deluxe Edition),75,24,82,,,,
87,-,Maverick City Music,Jubilee: The Juneteenth Edition,-,2,145,,,,
88,up,Don Moen,By Special Request: Vol. 3,94,24,33,,,,
89,-,Hillsong Worship,Take Heart (Again),-,10,103,,,,
91,down,Paul Enenche & The Dunamis Voices International,"In His Presence, Vol. 2",85,46,161,,,,
92,-,Dr Paul Enenche,"Ola Ola - In His Presence, Vol. 10 (Live)",-,17,26,,,,
93,down,Laolu Gbenjo,"Spontaneous Praise, Vol. 1",76,9,163,,,,
94,-,Forest City Worship,The Experience (Live),-,,1,,,,
95,-,D Glitter Dj,Cherubim & Seraphim Mixtape(Toheeb Mighty),-,88,4,,,,
96,-,1Spirit & Theophilus Sunday,The Secret Place (Live),-,15,107,,,,
97,down,Apex Choir,Sounds of Testimonies,81,10,57,,,,
98,down,Tope Alabi,Mori Iyanu,70,27,56,,,,
99,-,Infinity,Olori Oko,-,41,28,,,,
100,-,1Spirit & Theophilus Sunday,Just Worship (Live),-,23,149,,,,
