Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Billie Jean (Single Version),14,1,110,,,,
2,-,Kid Creole & The Coconuts,Stool Pigeon,-,2,1,,,,
3,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,66,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,134,,,,
5,-,Contours,Do You Love Me,-,5,1,,,,
6,up,James Ingram,Yah Mo B There,36,1,22,,,,
7,-,Whitney Houston,So Emotional,-,7,4,,,,
8,up,Michael Jackson,Thriller,21,1,30,58,2019-11-03,58,2019-11-03
9,-,Whitney Houston,Love Will Save the Day,-,3,4,,,,
10,up,SZA,Kill Bill,43,10,8,,,,
11,down,Philip Bailey,Easy Lover,7,1,50,,,,
12,-,Chaka Khan,I Feel for You,-,3,61,,,,
13,-,Amy Winehouse,Rehab,-,2,97,,,,
14,up,Lionel Richie,Se La,96,13,17,,,,
15,up,Ladies of Soul,Soul & Supremes Medley: It's Your Thing / Reflections / Baby Don't Change Your Mind / Dancing in the Street / You Keep Me Hangin' On / I Can't Help Myself / You Can't Hurry Love (Live),89,3,5,,,,
16,-,The Temptations,My Girl,-,11,11,,,,
17,-,Prince,The Most Beautiful Girl in the World,-,1,17,,,,
18,-,Stevie Wonder,Superstition,-,2,4,,,,
19,down,Stevie Wonder,Part-Time Lover,8,8,16,,,,
20,up,Lionel Richie,All Night Long,62,2,10,,,,
21,-,"Lipps, Inc.",Funkytown,-,21,2,,,,
22,up,Barry White,Let the Music Play,59,3,32,,,,
23,-,Hot Chocolate,So You Win Again,-,14,30,,,,
24,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),34,4,21,,,,
25,up,Michael Jackson,Beat It (Single Version),90,2,34,,,,
26,-,"Lipps, Inc.",Funkytown,-,4,13,,,,
27,down,Prince,1999 (Edit),23,2,87,,,,
28,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,3,33,,,,
29,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,13,,,,
30,down,John Legend,All of Me,15,2,85,,,,
31,up,Sade,Smooth Operator,68,4,30,,,,
32,-,The Weather Girls,It's Raining Men,-,3,46,,,,
33,down,Ashford & Simpson,Solid,22,3,11,,,,
34,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,57,,,,
35,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,150,,,,
36,-,CeeLo Green,Bright Lights Bigger City,-,36,2,,,,
37,-,Mary J. Blige,Family Affair,-,6,42,,,,
38,-,John Legend,P.D.A. (We Just Don't Care) [Live from Royal Albert Hall],-,38,1,,,,
39,up,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",93,17,3,,,,
40,down,The Weeknd,Save Your Tears,3,3,20,80,2021-02-28,59,2021-03-21
41,-,Chic,Good Times (Remastered),-,41,1,,,,
42,up,Tina Turner & David Bowie,Tonight (Live),54,1,156,,,,
43,down,TLC,No Scrubs,25,7,9,,,,
44,-,Stevie Wonder,For Once in My Life,-,5,7,,,,
45,-,Tina Turner,Private Dancer (Live),-,27,3,,,,
46,down,The Jacksons,Can You Feel It,10,4,11,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,2,102,,,,
48,-,Donna Hightower,If You Hold My Hand,-,18,23,,,,
49,-,Alicia Keys,Fallin',-,8,19,,,,
50,-,The Black Eyed Peas,Where Is the Love?,-,3,22,,,,
51,-,Tavares,Don't Take Away the Music,-,1,8,,,,
52,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,72,,,,
53,-,Salt-N-Pepa,Let's Talk About Sex,-,8,24,,,,
54,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,35,5,,,,
55,-,Chaka Khan,I'm Every Woman,-,1,101,,,,
56,down,John Legend,Love Me Now,16,1,146,,,,
57,down,Mary J. Blige & U2,One (Radio Edit),13,1,127,,,,
58,-,Aretha Franklin,Respect,-,41,3,,,,
59,-,The Commodores,Nightshift,-,7,28,,,,
60,-,Dazz Band,Let It All Blow,-,46,1,,,,
61,-,The Real Thing,Can You Feel the Force?,-,5,6,,,,
62,down,Sheila E.,The Glamorous Life,37,3,56,,,,
63,down,"Earth, Wind & Fire",Star,19,6,52,,,,
64,-,The Weather Girls,It's Raining Men,-,3,42,,,,
65,-,The Commodores,Lady (You Bring Me Up),-,15,3,,,,
66,down,Four Tops,It's the Same Old Song (Mono),41,2,21,,,,
67,-,Four Tops,Don't Walk Away,-,4,15,,,,
68,-,Sylvia,Pillow Talk,-,68,1,,,,
69,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,24,,,,
70,-,Tina Turner,Typical Male,-,3,66,,,,
71,-,Nelly,Dilemma,-,11,14,,,,
72,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,25,32,,,,
73,-,The Supremes,Where Did Our Love Go (Stereo),-,5,4,,,,
74,down,Aretha Franklin,Spanish Harlem (1972 Live in Philly) [Remastered],53,7,4,,,,
75,-,Aloe Blacc,I Need a Dollar,-,5,45,,,,
76,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",40,1,33,,,,
77,-,Odyssey,Going Back to My Roots,-,9,21,,,,
78,up,Prince & The Revolution,Raspberry Beret,100,12,10,,,,
79,-,Stevie Wonder,I Wish,-,2,96,,,,
80,-,Lionel Richie,My Destiny,-,1,116,,,,
81,-,Rick James,Glow (Single Version),-,24,2,,,,
82,-,The Manhattans,Kiss and Say Goodbye,-,4,7,,,,
83,-,Kool & The Gang,Ladies Night,-,1,5,,,,
84,-,Prince,Sign O' the Times,-,32,4,,,,
85,down,Club Nouveau,Lean on Me,79,17,29,,,,
86,-,Kool & The Gang,Get Down On It,-,9,4,,,,
87,-,Shanice,I Love Your Smile,-,11,5,,,,
88,-,Level 42,To Be with You Again (Live),-,15,7,,,,
89,-,Lionel Richie,Dancing On the Ceiling,-,4,57,,,,
90,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,1,24,,,,
91,-,Joe Cocker,You Are So Beautiful,-,91,1,,,,
92,-,The Spinners & Dionne Warwick,Then Came You,-,25,3,,,,
93,-,"Oran ""Juice"" Jones",The Rain,-,12,1,,,,
94,down,Thelma Houston,Don't Leave Me This Way,44,1,8,,,,
95,-,Chlöe & Chris Brown,How Does It Feel,-,60,1,,,,
96,-,Joss Stone,You Had Me,-,16,26,,,,
97,-,Stevie Wonder,Superstition,-,2,88,,,,
98,-,Jocelyn Brown,Somebody Else's Guy,-,14,7,,,,
99,-,Ginuwine,Pony,-,10,5,,,,
100,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,13,,,,
