Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Love Me Now,2,1,0,,,,
2,up,Stevie Wonder,I Wish,74,2,0,,,,
3,-,The Isley Brothers,Work to Do,-,3,0,,,,
4,up,The Emotions,Best of My Love,91,3,0,,,,
5,up,Roachford,Cuddly Toy,33,4,0,,,,
6,up,Lionel Richie,My Destiny,9,1,0,,,,
7,-,"Earth, Wind & Fire",Fantasy,-,3,0,,,,
8,up,Seal,Kiss from a Rose,24,1,0,,,,
9,up,Billy Ocean,Loverboy,11,8,0,,,,
10,up,Estelle,American Boy (feat. Kanye West),89,3,0,,,,
11,-,Aloe Blacc,I Need a Dollar,-,5,0,,,,
12,-,Four Tops,Don't Walk Away,-,4,0,,,,
13,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,8,0,,,,
14,up,Amy Winehouse,Rehab,27,2,0,,,,
15,-,DeBarge,Rhythm of the Night (Long Version),-,15,0,,,,
16,up,Mary J. Blige & George Michael,As (Bonus Track),82,8,0,,,,
17,up,The Trammps,Disco Inferno,75,2,0,,,,
18,up,Boney M.,Daddy Cool,68,2,0,,,,
19,up,Sydney Youngblood,If Only I Could,94,7,0,,,,
20,-,"Earth, Wind & Fire",In the Stone,-,8,0,,,,
21,down,Aretha Franklin,Respect,7,1,0,,,,
22,-,Indeep,Last Night a D.J. Saved My Life (Acapella) [Bonus Track],-,22,0,,,,
23,-,Deniece Williams,Let's Hear It for the Boy,-,5,0,,,,
24,-,Sam & Dave,Soul Man,-,1,0,,,,
25,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,1,0,,,,
26,up,Mary J. Blige,Family Affair,90,6,0,,,,
27,-,Johnny Kemp,Just Got Paid,-,27,0,,,,
28,-,Oleta Adams,Never Knew Love,-,28,0,,,,
29,down,Stevie Wonder,Sir Duke,28,1,0,,,,
30,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,13,0,,,,
31,-,Lionel Richie,Do It to Me (Single Radio Edit),-,26,0,,,,
32,-,Al Jarreau,Roof Garden,-,1,0,,,,
33,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),48,8,0,,,,
34,-,Patrice Rushen,Forget Me Nots,-,34,0,,,,
35,-,Salt-N-Pepa,Let's Talk About Sex,-,8,0,,,,
36,down,John Legend,Save Room (Live from Royal Albert Hall),16,2,0,,,,
37,-,Stretch,Why Did You Do It' (One Two Jazz Long Version),-,37,0,,,,
38,-,Barry White,"You're the First, The Last, My Everything",-,2,0,,,,
39,up,Des'ree,Life,73,22,0,,,,
40,-,The Weather Girls,It's Raining Men,-,3,0,,,,
41,up,The Pasadenas,Riding On a Train,59,7,0,,,,
42,up,Incognito,Always There,42,11,0,,,,
43,down,"Earth, Wind & Fire",Star,29,6,0,,,,
44,-,Chic,You Are Beautiful,-,44,0,,,,
45,down,Alicia Keys,Girl On Fire (Bluelight Version),43,1,0,,,,
46,up,Whitney Houston,I'm Your Baby Tonight,88,17,0,,,,
47,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,0,,,,
48,-,Color Me Badd,I Wanna Sex You Up,-,7,0,,,,
49,down,Tina Turner,Private Dancer (Single Edit),4,2,0,,,,
50,-,Seal,Future Love Paradise,-,2,0,,,,
51,up,The Hues Corporation,Rock the Boat,53,13,0,,,,
52,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,1,0,,,,
53,down,Tina Turner & David Bowie,Tonight (Live),22,1,0,,,,
54,down,Bill Withers,Lovely Day,32,1,0,100,2020-04-05,98,2020-04-12
55,up,Mary J. Blige,One (feat. U2) [Bonus Track],81,7,0,,,,
56,up,"Earth, Wind & Fire",In the Stone (Live),64,56,0,,,,
57,up,Lionel Richie,Dancing On the Ceiling,85,2,0,,,,
58,down,Womack & Womack,Teardrops,17,1,0,,,,
59,down,Philip Bailey,Easy Lover,31,1,0,,,,
60,down,Beyoncé,If I Were a Boy,23,5,0,,,,
61,-,Three Degrees,The Runner (Live),-,61,0,,,,
62,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,0,,,,
63,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",20,2,0,,,,
64,-,Toni Braxton,You're Making Me High,-,13,0,,,,
65,-,Kool & The Gang,Ladies Night (Live),-,24,0,,,,
66,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,54,0,,,,
67,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,0,,,,
68,-,John Legend,All of Me,-,2,0,,,,
69,up,Foxy,Get Off,100,11,0,,,,
70,-,Gloria Gaynor,Never Can Say Goodbye,-,22,0,,,,
71,-,El DeBarge,Who's Johnny,-,1,0,,,,
72,-,Donna Summer,MacArthur Park (Live),-,10,0,,,,
73,-,Average White Band,Pick Up the Pieces,-,17,0,,,,
74,up,Billy Ocean,Are You Ready,95,15,0,,,,
75,-,Peaches & Herb,Reunited,-,10,0,,,,
76,down,Alicia Keys,Fallin' (Live),26,5,0,,,,
77,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,0,,,,
78,-,The Gap Band,Oops Upside Your Head,-,42,0,,,,
79,down,Michael Jackson,Billie Jean (Single Version),54,1,0,,,,
80,up,Tina Turner,We Don't Need Another Hero (Thunderdome),86,2,0,,,,
81,-,Donna Summer,This Time I Know It's for Real (Live),-,13,0,,,,
82,-,Donna Summer,Bad Girls (Live),-,12,0,,,,
83,-,Lou Rawls,See You When I Git There,-,50,0,,,,
84,down,Aretha Franklin,Think,56,1,0,,,,
85,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,0,,,,
86,-,René & Angela,I'll Be Good,-,86,0,,,,
87,down,Chaka Khan,I'm Every Woman,49,1,0,,,,
88,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,0,,,,
89,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,0,,,,
90,-,The Trammps,Shout,-,10,0,,,,
91,-,Oleta Adams,Get Here,-,8,0,,,,
92,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,99,1,0,,,,
93,-,Prince,1999 (Edit),-,2,0,,,,
94,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,25,0,,,,
95,down,Stevie Wonder,Master Blaster (Jammin'),78,18,0,,,,
96,-,Jackie Wilson,Reet Petite,-,1,0,,,,
97,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,1,0,,,,
98,down,Sade,Smooth Operator,61,4,0,,,,
99,down,Marvin Gaye,Sexual Healing,6,3,0,,,,
100,down,James Brown,I Feel Good,40,2,0,,,,
