Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leon Bridges,Bad Bad News,-,1,1,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,48,,,,
3,-,The Supremes,Love Is Here and Now You're Gone,-,3,2,,,,
4,-,Melanie Fiona,Give It to Me Right,-,4,1,,,,
5,up,Tina Turner & David Bowie,Tonight (Live),34,1,51,,,,
6,up,Womack & Womack,Teardrops,41,1,44,,,,
7,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,13,,,,
8,-,Otis Redding,I've Got Dreams to Remember,-,8,4,,,,
9,-,Alicia Keys,Love Looks Better,-,3,5,,,,
10,-,Prince,1999 (Edit),-,2,21,,,,
11,down,Michael Jackson,Billie Jean (Single Version),3,1,26,,,,
12,up,Lionel Richie,Dancing On the Ceiling,91,2,36,,,,
13,up,Aretha Franklin,Respect,31,1,41,,,,
14,-,Jacob Banks,Devil that I Know,-,5,2,,,,
15,-,Amy Winehouse,Tears Dry On Their Own,-,4,18,,,,
16,-,"Earth, Wind & Fire",And Love Goes On,-,7,5,,,,
17,up,Chic,Le Freak,69,4,7,,,,
18,-,Marvin Gaye,What's Going On,-,3,5,,,,
19,-,The Supremes,Love Is Here and Now You're Gone,-,19,2,,,,
20,-,Stevie Wonder,I Wish,-,2,28,,,,
21,down,Amy Winehouse,Back to Black,20,1,31,,,,
22,-,Mother's Finest,Piece of the Rock,-,4,7,,,,
23,down,John Legend,Love Me Now,19,1,52,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],14,2,39,,,,
25,-,DeBarge,Rhythm of the Night,-,7,16,,,,
26,up,Oleta Adams,Window of Hope,77,1,25,,,,
27,-,Ne-Yo,Miss Independent,-,18,5,,,,
28,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,48,,,,
29,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,28,,,,
30,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,6,5,16,,,,
31,-,Ike & Tina Turner,Nutbush City Limits,-,21,4,,,,
32,-,Aretha Franklin,Think,-,1,36,,,,
33,-,John Legend,Ordinary People,-,33,2,,,,
34,up,Alicia Keys,Fallin' (Live),89,5,23,,,,
35,-,Michael Jackson,Baby Be Mine,-,20,6,,,,
36,down,Prince & The Revolution,Purple Rain,4,1,16,,,,
37,-,Stevie Wonder,Sir Duke,-,1,27,,,,
38,up,"Earth, Wind & Fire",Let's Groove,86,4,18,,,,
39,-,Adina Howard,Freak Like Me,-,3,17,,,,
40,down,Otis Redding,Hard to Handle,1,1,5,,,,
41,-,Boney M.,Daddy Cool,-,2,21,,,,
42,-,Donna Hightower,This World Today Is a Mess,-,42,1,,,,
43,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,22,4,,,,
44,down,Bill Withers,Lovely Day,32,1,46,100,2020-04-05,98,2020-04-12
45,up,Billy Ocean,Loverboy,52,8,24,,,,
46,-,Barry White,Let the Music Play,-,3,8,,,,
47,down,Tina Turner,Private Dancer (Single Edit),18,2,51,,,,
48,-,Donna Summer,Hot Stuff (Live),-,6,21,,,,
49,-,John Legend & The Roots,Ordinary People (Live),-,49,3,,,,
50,-,Tina Turner,Nutbush City Limits (The 90's Version),-,11,2,,,,
51,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,12,,,,
52,-,Amy Winehouse,Rehab,-,2,33,,,,
53,-,Destiny's Child,Survivor (Edit),-,15,8,,,,
54,-,Toni Braxton,You're Makin' Me High,-,54,2,,,,
55,-,Lou Rawls,See You When I Get There (Live),-,6,3,,,,
56,-,Sister Sledge,Thinking of You,-,2,16,,,,
57,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,14,,,,
58,up,Salt-N-Pepa,Push It,85,38,3,,,,
59,down,Sheila E.,The Belle of St. Mark,46,10,9,,,,
60,-,Melanie Fiona,Give It to Me Right (Burns Remix),-,60,1,,,,
61,-,Sister Sledge,Lost In Music (Single Edit),-,5,2,,,,
62,-,The Supremes,You Can't Hurry Love,-,4,3,,,,
63,-,Patrice Rushen,Forget Me Nots,-,2,5,,,,
64,up,Love Unlimited,Walkin' in the Rain with the One I Love,80,25,13,,,,
65,-,Lauryn Hill,Doo Wop (That Thing),-,4,10,,,,
66,-,Eddie Floyd,Knock On Wood,-,5,1,,,,
67,down,Sydney Youngblood,If Only I Could,23,7,21,,,,
68,-,Barry White,"You're the First, The Last, My Everything",-,2,20,,,,
69,down,Seal,Kiss from a Rose,29,1,39,,,,
70,down,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),7,7,4,,,,
71,-,Arlo Parks,Green Eyes,-,29,1,,,,
72,-,Salt-N-Pepa,Let's Talk About Sex,-,8,15,,,,
73,-,"MC Breed, Erick Sermon & George Clinton",If Anybody Gets Funked Up (It's Gonna Be You),-,50,1,,,,
74,up,Mary J. Blige & U2,One (Radio Edit),79,1,29,,,,
75,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,32,,,,
76,-,Mariah Carey,Honey (Classic Mix),-,70,2,,,,
77,-,Black Pumas,Oct 33,-,77,1,,,,
78,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,13,,,,
79,-,Stevie Wonder,Superstition,-,2,17,,,,
80,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,3,6,,,,
81,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,8,,,,
82,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,15,,,,
83,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,9,,,,
84,-,Aretha Franklin,Think (feat. The Blues Brothers),-,12,1,,,,
85,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,1,50,,,,
86,-,Prince,When Doves Cry (Edit),-,3,25,,,,
87,-,Mary J. Blige,Family Affair,-,6,20,,,,
88,down,Lionel Richie,My Destiny,36,1,48,,,,
89,-,Sister Sledge,He's the Greatest Dancer,-,17,9,,,,
90,-,Tavares,Don't Take Away the Music,-,1,2,,,,
91,-,JoJo,Leave (Get Out) [2018],-,91,1,,,,
92,-,Chaka Khan,I'm Every Woman,-,1,36,,,,
93,-,Hot Chocolate,So You Win Again,-,14,18,,,,
94,-,Tina Turner & Bryan Adams,It's Only Love,-,18,7,,,,
95,up,Whitney Houston,How Will I Know (2000 Remaster),98,1,18,,,,
96,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,13,,,,
97,-,"Earth, Wind & Fire",Star,-,6,26,,,,
98,-,Bill Withers,Harlem / Cold Baloney (Live),-,24,2,,,,
99,-,The Trammps,Love Epidemic,-,12,8,,,,
100,-,Donna Summer,I Feel Love (Live),-,14,10,,,,
