Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Billie Jean (Single Version),8,1,105,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),66,1,70,,,,
3,-,Lionel Richie,All Night Long,-,2,5,,,,
4,up,Michael Jackson,Beat It (Single Version),30,2,29,,,,
5,-,Izzy Bizu,Talking to You,-,5,1,,,,
6,up,Rihanna,Don't Stop the Music,64,1,95,,,,
7,up,Michael Jackson,Wanna Be Startin' Somethin',91,3,23,,,,
8,-,Diana Ross,I'm Coming Out,-,8,2,,,,
9,-,The Isley Brothers,The Highways of My Life,-,2,19,,,,
10,up,Prince & The Revolution,Kiss (Extended Version),21,3,42,,,,
11,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,131,,,,
12,down,Prince,1999 (Edit),2,2,85,,,,
13,up,Stevie Wonder,Isn't She Lovely,46,1,99,,,,
14,-,The Flirtations,Nothing but a Heartache,-,14,2,,,,
15,-,El DeBarge,Who's Johnny,-,1,79,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),82,2,99,,,,
17,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,78,,,,
18,up,Aretha Franklin,Think,34,1,114,,,,
19,-,The Weeknd,Can't Feel My Face,-,5,17,,,,
20,-,Sisqó,Thong Song,-,5,27,,,,
21,-,Sly & The Family Stone,Dance to the Music,-,21,9,,,,
22,up,SZA,Kill Bill,26,10,3,,,,
23,-,Level 42,Lessons In Love,-,10,3,,,,
24,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,60,5,65,,,,
25,up,Barry White,"You're the First, The Last, My Everything",84,2,78,,,,
26,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,11,,,,
27,up,Tina Turner & Rod Stewart,It Takes Two,56,1,28,,,,
28,up,Amy Winehouse,Rehab,72,2,93,,,,
29,-,Stevie Wonder,Sir Duke,-,1,102,,,,
30,-,The Emotions,Best of My Love,-,4,20,,,,
31,-,Oleta Adams,Window of Hope,-,1,75,,,,
32,-,Mavis Staples,Eyes on the Prize,-,32,1,,,,
33,up,Hot Chocolate,So You Win Again,97,14,27,,,,
34,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,21,,,,
35,-,The Weather Girls,It's Raining Men,-,3,39,,,,
36,-,Alicia Keys,Underdog,-,24,15,69,2020-01-12,43,2020-03-29
37,-,James Ingram,Yah Mo B There,-,1,19,,,,
38,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,38,2,,,,
39,-,Wax,Bridge to Your Heart,-,9,18,,,,
40,down,John Legend,All of Me,28,2,79,,,,
41,down,"Earth, Wind & Fire",Fantasy,20,3,37,,,,
42,-,Joya Mooi,There's Too Much of You,-,42,1,,,,
43,up,Tina Turner & David Bowie,Tonight (Live),45,1,151,,,,
44,-,Mother's Finest,Piece of the Rock,-,4,35,,,,
45,down,Womack & Womack,Teardrops,32,1,146,,,,
46,-,Donna Summer,This Time I Know It's for Real (Live),-,13,18,,,,
47,-,The Weeknd,Save Your Tears,-,3,14,80,2021-02-28,59,2021-03-21
48,-,Kool & The Gang,Celebration,-,5,58,,,,
49,-,Bobby Brown,Two Can Play That Game,-,2,27,,,,
50,-,TLC,Waterfalls,-,3,65,,,,
51,-,Odyssey,Going Back to My Roots,-,9,20,,,,
52,down,Mary J. Blige,Family Affair (iTunes Originals Version),50,3,40,,,,
53,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,53,2,,,,
54,-,Marvin Gaye,What's Going On,-,3,53,,,,
55,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,21,9,,,,
56,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,52,3,,,,
57,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,42,6,,,,
58,down,Mary J. Blige & U2,One (Radio Edit),25,1,122,,,,
59,-,John Legend,Love Me Now,-,1,141,,,,
60,-,Chaka Khan,I Feel for You,-,3,59,,,,
61,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,28,,,,
62,down,Marlon Pichel,Good Ol' Loving,35,1,4,,,,
63,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,80,1,131,,,,
64,down,Janet Jackson,Together Again,40,11,2,,,,
65,-,Kool & The Gang,Ladies Night,-,1,3,,,,
66,-,Michael Jackson,Human Nature,-,4,14,,,,
67,-,The S.O.S. Band,Just Be Good to Me,-,11,2,,,,
68,-,The Dells & Charles Stepney,I Can Sing a Rainbow/Love Is Blue,-,24,8,,,,
69,-,Lionel Richie,Hello,-,6,32,,,,
70,-,The Pointer Sisters,Happiness,-,14,3,,,,
71,-,Thelma Houston,Don't Leave Me This Way,-,1,3,,,,
72,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,24,,,,
73,-,Ne-Yo,Miss Independent,-,18,11,,,,
74,-,Barry White,Let the Music Play,-,3,27,,,,
75,-,Four Tops,Don't Walk Away,-,4,14,,,,
76,-,Anita Ward,Ring My Bell,-,4,41,,,,
77,-,Sister Sledge,"All American Girls (12"" Version)",-,16,31,,,,
78,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,12,,,,
79,down,Aloe Blacc,I Need a Dollar,17,5,44,,,,
80,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,63,3,,,,
81,-,DeBarge,Rhythm of the Night,-,7,55,,,,
82,-,Prince & The Revolution,Raspberry Beret,-,12,6,,,,
83,-,Rick James,Super Freak,-,31,6,,,,
84,-,Leon Thomas,Breaking Point,-,84,1,,,,
85,down,Michael Jackson,Thriller,81,1,24,58,2019-11-03,58,2019-11-03
86,-,The Commodores,Nightshift,-,7,26,,,,
87,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,18,23,,,,
88,-,"Earth, Wind & Fire",Star,-,6,50,,,,
89,down,The Weather Girls,It's Raining Men,61,3,45,,,,
90,-,Grace Jones,Slave to the Rhythm,-,32,4,,,,
91,down,Barry White,"Can't Get Enough of Your Love, Babe",14,1,68,,,,
92,-,Sade,Smooth Operator,-,4,27,,,,
93,down,Stevie Wonder,I Wish,74,2,91,,,,
94,-,Tavares,Don't Take Away the Music,-,1,5,,,,
95,-,Harold & The Blue Notes Melvin,Satisfaction Guaranteed,-,22,2,,,,
96,-,Lionel Richie,My Destiny,-,1,115,,,,
97,-,Macy Gray,Why Didn't You Call Me,-,97,1,,,,
98,-,Sam & Dave,"Hold On, I'm Comin'",-,2,20,,,,
99,down,Mark Morrison,Return of the Mack (C&J Extended Mix),22,1,48,,,,
100,-,"Lipps, Inc.",Funkytown,-,4,10,,,,
