Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mell & Vintage Future,Too Much of a Woman,-,1,7,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,1,111,,,,
3,-,Tina Turner,Proud Mary,-,3,54,,,,
4,down,Michelle David & The True-Tones,Better (feat. Lilian Vieira),1,1,8,,,,
5,-,Jonathan Jeremiah,Horsepower For the Streets,-,1,8,,,,
6,up,Stevie Wonder,Sir Duke,13,1,86,,,,
7,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,41,1,71,,,,
8,-,Benny Sings,Look What We Do (feat. Jones),-,1,5,,,,
9,up,Anita Ward,Ring My Bell,18,4,32,,,,
10,-,Mary J. Blige,Family Affair,-,6,38,,,,
11,-,Kris Berry,Love Trip,-,7,9,,,,
12,down,Marshmello & Khalid,Numb,6,1,11,,,,
13,-,Billy Ocean,Love Really Hurts Without You,-,1,38,,,,
14,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,14,2,,,,
15,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,50,,,,
16,-,Sheila E.,The Belle of St. Mark,-,10,21,,,,
17,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,3,33,,,,
18,-,D'Angelo,Chicken Grease,-,18,1,,,,
19,-,The Trammps,Disco Inferno (Single Edit),-,2,7,,,,
20,-,The Commodores,Three Times a Lady (Single Version),-,9,27,,,,
21,-,Sly & The Family Stone,Everyday People,-,5,9,,,,
22,up,Stevie Wonder,I Wish,25,2,73,,,,
23,up,Kool & The Gang,Fresh,89,5,35,,,,
24,-,The Flirtations,Nothing but a Heartache,-,14,1,,,,
25,-,Diana Ross,I'm Coming Out,-,7,35,,,,
26,up,Aya Nakamura,Méchante,34,25,6,,,,
27,-,Seal,Kiss from a Rose,-,1,81,,,,
28,-,Prince,Sign O' the Times (Single Version),-,3,12,,,,
29,-,Rihanna,Don't Stop the Music,-,1,76,,,,
30,up,Club Nouveau,Lean on Me,32,17,25,,,,
31,-,Diana Ross,My Old Piano,-,3,27,,,,
32,up,Sheila E.,The Glamorous Life,33,3,43,,,,
33,up,Tina Turner,Typical Male,95,3,57,,,,
34,down,Whitney Houston,How Will I Know (2000 Remaster),16,1,61,,,,
35,-,LaBelle,Lady Marmalade,-,35,6,,,,
36,down,Whitney Houston,Greatest Love of All (2000 Remaster),26,8,10,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,126,,,,
38,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,93,5,32,,,,
39,up,John Legend,Love Me Now,53,1,125,,,,
40,-,サム・クック,Chain Gang,-,10,1,,,,
41,down,Aretha Franklin,Respect,10,1,109,,,,
42,up,The Supremes,The Happening,59,17,14,,,,
43,-,"Earth, Wind & Fire",Let's Groove,-,4,58,,,,
44,up,The Pointer Sisters,I'm So Excited,73,1,65,,,,
45,-,H.E.R.,Changes,-,9,1,,,,
46,-,Kamasi Washington,"Sun Kissed Child (From ""Liberated / Music For the Movement Vol. 3"")",-,26,2,,,,
47,-,Natalie Cole,This Will Be (An Everlasting Love),-,47,3,,,,
48,-,Chaka Khan,Ain't Nobody,-,37,3,,,,
49,-,Jorja Smith,Blue Lights,-,27,3,,,,
50,-,Dusty Springfield,Son of a Preacher Man,-,2,40,,,,
51,-,Erykah Badu,Window Seat,-,51,1,,,,
52,down,Lionel Richie,All Night Long (All Night) [Single Version],11,2,117,,,,
53,-,The Hues Corporation,Rock the Boat,-,9,15,,,,
54,-,Robert Glasper,Cherish the Day (feat. Lalah Hathaway),-,23,5,,,,
55,up,Aretha Franklin,Think,90,1,101,,,,
56,down,Stevie Wonder,Isn't She Lovely,9,1,81,,,,
57,down,Chic,Le Freak,17,4,36,,,,
58,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,39,,,,
59,down,Lionel Richie,Dancing On the Ceiling,2,2,95,,,,
60,-,Mother's Finest,Piece of the Rock,-,4,29,,,,
61,-,Elizy,Ring Ring Ring Ring,-,61,1,,,,
62,down,Womack & Womack,Teardrops,44,1,125,,,,
63,down,Tina Turner & Rod Stewart,It Takes Two,47,1,17,,,,
64,-,Lionel Richie,Se La,-,13,14,,,,
65,-,The Isley Brothers,That Lady (Live),-,58,2,,,,
66,-,Amy Winehouse,Rehab,-,2,83,,,,
67,down,Foxy,Get Off,24,11,41,,,,
68,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,26,,,,
69,down,Mary J. Blige & U2,One (Radio Edit),7,1,99,,,,
70,-,Tina Turner,Private Dancer (Live In Arnhem),-,70,1,,,,
71,-,Dennis Edwards,"Don't Look Any Further (feat. Siedah Garrett) [Original 12"" Mix]",-,4,4,,,,
72,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,10,,,,
73,up,Sade,The Sweetest Taboo,98,5,13,,,,
74,down,Chaka Khan,I'm Every Woman,56,1,88,,,,
75,down,Arthur Conley,Sweet Soul Music,35,2,26,,,,
76,down,Tina Turner & David Bowie,Tonight (Live),28,1,132,,,,
77,-,Tina Turner,Private Dancer (Single Edit),-,2,131,,,,
78,down,Prince,I Would Die 4 U,54,5,44,,,,
79,-,Stevie Wonder,Superstition,-,2,72,,,,
80,down,Barry White,"You're the First, The Last, My Everything",43,2,65,,,,
81,-,Ike & Tina Turner,"Proud Mary (Live in Paris, 1971)",-,81,1,,,,
82,-,Gladys Knight,Licence to Kill (Live),-,5,1,,,,
83,-,Amy Winehouse,Stronger Than Me (Harmonic 33 Remix),-,28,9,,,,
84,down,Amy Winehouse,Back to Black,30,1,87,,,,
85,down,Kool & The Gang,Celebration,36,2,48,,,,
86,down,The Detroit Emeralds,Feel the Need In Me,29,7,15,,,,
87,-,En Vogue,Don't Let Go (Love),-,1,38,,,,
88,down,Chaka Khan,I Feel for You,49,3,51,,,,
89,down,El DeBarge,Who's Johnny,19,1,72,,,,
90,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,54,,,,
91,-,James Ingram,Yah Mo B There,-,1,17,,,,
92,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,21,6,,,,
93,-,Chic,I Want Your Love,-,5,20,,,,
94,-,Lionel Richie,My Destiny,-,1,106,,,,
95,-,The Emotions,Best of My Love,-,4,13,,,,
96,-,Seal,Crazy,-,2,52,,,,
97,-,Shanice,I Love Your Smile,-,11,3,,,,
98,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,84,,,,
99,-,Chris Brown,Yeah 3X,-,32,12,,,,
100,-,Michael Jackson,Thriller,-,1,14,58,2019-11-03,58,2019-11-03
