Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mell & Vintage Future,It's Christmas,-,1,1,,,,
2,-,Aretha Franklin,Think,-,1,40,,,,
3,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,2,1,8,,,,
4,down,Darlene Love,All Alone on Christmas,1,1,8,,,,
5,up,Evita,It May Be Winter Outside,12,2,3,,,,
6,-,Sam Cooke,Only Sixteen,-,3,2,,,,
7,up,En Vogue,My Lovin' (You're Never Gonna Get It),43,7,9,,,,
8,-,Aretha Franklin,I Say a Little Prayer,-,1,18,,,,
9,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,18,,,,
10,-,Four Tops,If I Were a Carpenter,-,4,1,,,,
11,-,Tina Turner,I Don't Wanna Lose You,-,6,1,,,,
12,-,Sheila E.,The Belle of St. Mark,-,10,11,,,,
13,-,Sade,When Am I Going to Make a Living,-,13,1,,,,
14,-,James Ingram,Yah Mo B There,-,1,8,,,,
15,-,Prince,Little Red Corvette (Dance Mix),-,9,4,,,,
16,-,Next,Too Close,-,16,3,,,,
17,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,6,1,,,,
18,up,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),81,1,16,,,,
19,up,Black Pumas,Colors,83,19,7,,,,
20,-,Sister Sledge,Thinking of You,-,2,18,,,,
21,up,Mother's Finest,Piece of the Rock,30,4,11,,,,
22,-,Diana Ross & The Supremes,Love Child,-,3,1,,,,
23,-,Otis Redding,Try a Little Tenderness,-,23,3,,,,
24,up,Donny Hathaway,This Christmas,92,5,3,,,,
25,-,Paul Carrack,Stepping Stone,-,25,1,,,,
26,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,53,,,,
27,-,Estelle,American Boy (feat. Kanye West),-,3,33,,,,
28,-,The Pointer Sisters,I'm So Excited,-,1,21,,,,
29,-,The Temptations,Just My Imagination,-,29,2,,,,
30,-,路瑟范德魯斯,She's a Super Lady,-,7,4,,,,
31,-,Ray Charles,Feelin' Sad,-,31,1,,,,
32,-,Michael Kiwanuka,Home Again,-,14,5,,,,
33,-,TLC,Unpretty,-,2,3,,,,
34,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,8,,,,
35,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,28,,,,
36,-,Stevie Wonder,Do I Do (Single Version),-,16,1,,,,
37,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,15,2,,,,
38,down,Bill Withers,Lovely Day,9,1,51,100,2020-04-05,98,2020-04-12
39,-,The Hues Corporation,Rock the Boat,-,9,1,,,,
40,-,The Supremes,Love Child,-,40,2,,,,
41,down,Al Jarreau,Roof Garden,13,1,35,,,,
42,-,Tina Turner,What's Love Got To Do With It,-,1,22,,,,
43,-,Mr. Probz,Space For Two,-,3,6,,,,
44,-,Martha Reeves & The Vandellas,Nowhere to Run,-,44,2,,,,
45,-,K-Ci & JoJo,All My Life,-,5,10,,,,
46,-,Lutricia McNeal,Ain't That Just the Way,-,3,2,,,,
47,down,Michael Jackson,Billie Jean (Single Version),37,1,31,,,,
48,-,Jackie Wilson,Reet Petite,-,1,9,,,,
49,-,Paul Carrack,"Stepping Stone (Single Remix) [Remix,Single Remix]",-,14,1,,,,
50,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,10,2,,,,
51,-,James Brown,I Got You (I Feel Good),-,4,3,,,,
52,-,Stretch,Why Did You Do It (Original Mix),-,32,4,,,,
53,-,Terence Trent D'Arby,Dance Little Sister,-,5,19,,,,
54,up,Lionel Richie,Dancing On the Ceiling,96,2,40,,,,
55,-,Lou Rawls,Fine Brown Frame (Live),-,55,2,,,,
56,-,Michael Jackson,One Day In Your Life,-,56,2,,,,
57,-,James Brown,I Got You (I Feel Good),-,42,2,,,,
58,-,Stevie Wonder,Higher Ground (Single Version),-,4,11,,,,
59,up,Savine,Never Compare,90,1,5,,,,
60,down,L.T.D.,(Every Time I Turn Around) Back In Love Again (Remastered),36,32,6,,,,
61,-,Stephanie Mills,Never Knew Love Like This Before,-,61,3,,,,
62,-,The Weeknd,Save Your Tears,-,3,1,80,2021-02-28,59,2021-03-21
63,-,Donna Summer,Bad Girls (Live),-,12,22,,,,
64,-,Love Unlimited,I'm So Glad That I'm a Woman,-,11,5,,,,
65,-,Adina Howard,Freak Like Me,-,3,18,,,,
66,-,Prince,If I Was Your Girlfriend,-,31,5,,,,
67,down,"Earth, Wind & Fire",Shining Star,10,4,12,,,,
68,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,4,33,,,,
69,up,El DeBarge,Who's Johnny,91,1,37,,,,
70,-,Chic,Good Times,-,9,4,,,,
71,down,Tina Turner & David Bowie,Tonight (Live),57,1,55,,,,
72,-,Sam & Dave,Soul Man,-,1,15,,,,
73,-,Stevie Wonder,Superstition,-,2,19,,,,
74,-,Ray Charles and His Orchestra,Feelin' Sad,-,74,1,,,,
75,-,Gabriels,Love and Hate in a Different Time,-,23,2,,,,
76,-,DJ De La Groove,Me Myself and I (Soul Version),-,5,11,,,,
77,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,19,,,,
78,-,Aretha Franklin,I Say a Little Prayer,-,4,2,,,,
79,-,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",-,79,1,,,,
80,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,42,1,,,,
81,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,16,2,,,,
82,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,76,1,,,,
83,-,Prince,I Would Die 4 U,-,5,13,,,,
84,-,Colonel Abrams,Trapped,-,19,2,,,,
85,-,Color Me Badd,All 4 Love,-,46,2,,,,
86,-,The O'Jays,Love Train,-,9,5,,,,
87,-,Ginuwine,Pony,-,10,3,,,,
88,down,Seal,Future Love Paradise,24,2,6,,,,
89,-,Arlo Parks,Green Eyes,-,29,4,,,,
90,-,Sam Cooke,Only Sixteen,-,9,1,,,,
91,-,Tower Of Power,Soul With a Capital 'S',-,5,2,,,,
92,down,The Isley Brothers,The Highways of My Life,58,2,7,,,,
93,-,The Commodores,Brick House,-,7,9,,,,
94,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,21,,,,
95,-,Imagination,Just an Illusion,-,95,1,,,,
96,-,Jean Knight,Mr. Big Stuff,-,22,3,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),65,2,37,,,,
98,-,Prince,1999 (Edit),-,2,24,,,,
99,-,The Three Degrees,Givin' Up Givin' In,-,43,1,,,,
100,down,"Earth, Wind & Fire",In the Stone,63,8,24,,,,
