Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Isn't She Lovely,58,1,79,,,,
2,-,Sam & Dave,Soul Man,-,1,42,,,,
3,down,Marshmello & Khalid,Numb,1,1,9,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],68,2,115,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,5,49,,,,
6,-,The Staple Singers,My Main Man / There Is a God,-,6,5,,,,
7,-,Diana Ross,I'm Coming Out,-,7,34,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],17,7,58,,,,
9,-,アイズレー・ブラザーズ,Harvest for the World,-,2,8,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,124,,,,
11,-,Tina Turner,Typical Male,-,3,55,,,,
12,-,The Weather Girls,It's Raining Men,-,3,35,,,,
13,-,Aretha Franklin,Think,-,1,99,,,,
14,-,Kool & The Gang,Celebration,-,2,46,,,,
15,up,Bobby Hebb,Sunny,67,1,15,,,,
16,up,Four Tops,Bernadette (Mono),81,2,24,,,,
17,-,Aretha Franklin,I Say a Little Prayer,-,1,67,,,,
18,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,65,,,,
19,up,Sheila E.,The Glamorous Life,61,3,41,,,,
20,-,Stevie Wonder,Superstition,-,2,1,,,,
21,up,Stevie Wonder,I Wish,99,2,71,,,,
22,-,Diana Ross,My Old Piano,-,3,26,,,,
23,down,The Black Eyed Peas,Where Is the Love?,9,3,10,,,,
24,up,Terence Trent D'Arby,Wishing Well,59,1,23,,,,
25,-,Foxy,Get Off,-,11,39,,,,
26,down,Mary J. Blige & U2,One (Radio Edit),8,1,97,,,,
27,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,83,,,,
28,up,Lutricia McNeal,Ain't That Just the Way,97,3,17,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,109,,,,
30,-,Chic,Le Freak,-,4,34,,,,
31,-,Kid Creole & The Coconuts,Annie I'm Not Your Daddy,-,19,2,,,,
32,-,The O'Jays,Back Stabbers,-,10,8,,,,
33,-,Liquid Gold,Dance Yourself Dizzy,-,12,23,,,,
34,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,4,12,,,,
35,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,14,1,,,,
36,-,The Weather Girls,It's Raining Men,-,3,38,,,,
37,-,TLC,Waterfalls,-,3,59,,,,
38,down,Aya Nakamura,Méchante,34,25,4,,,,
39,-,Chic,I Want Your Love,-,5,19,,,,
40,-,Boney M.,Sunny,-,7,18,,,,
41,up,Stevie Wonder,Sir Duke,41,1,84,,,,
42,-,Dusty Springfield,Son of a Preacher Man,-,2,39,,,,
43,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,17,,,,
44,-,Kool & The Gang,Get Down On It,-,9,3,,,,
45,down,Robert Glasper,Cherish the Day (feat. Lalah Hathaway),23,23,4,,,,
46,-,Prince,The Most Beautiful Girl in the World,-,1,5,,,,
47,-,Marvin Gaye,What's Going On,-,3,40,,,,
48,up,The Trammps,Disco Inferno (Single Edit),64,2,6,,,,
49,-,SWV,Right Here (Human Nature Radio Mix),-,12,3,,,,
50,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,50,4,,,,
51,-,Toni Braxton,Un-Break My Heart,-,21,8,,,,
52,down,Al Jarreau,Roof Garden,10,1,86,,,,
53,-,Chaka Khan,Ain't Nobody,-,37,2,,,,
54,-,Aretha Franklin,Hello Sunshine,-,25,2,,,,
55,up,Prince,I Would Die 4 U,65,5,42,,,,
56,down,Chic,Good Times,48,9,21,,,,
57,up,TOINE,True Love,90,57,3,,,,
58,up,Black Tie Affair,Down Below (feat. Dennis van Aarssen),84,58,2,,,,
59,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,9,20,,,,
60,down,Lionel Richie,Dancing On the Ceiling,44,2,93,,,,
61,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,54,,,,
62,-,The Supremes,Stop! In the Name of Love (Single Version),-,62,5,,,,
63,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,71,,,,
64,-,Lionel Richie,Love Will Find a Way,-,48,2,,,,
65,-,Billy Preston & Syreeta,It Will Come In Time,-,5,9,,,,
66,-,El DeBarge,Who's Johnny,-,1,70,,,,
67,down,Dylan Chambers,Loving You Is Easy,50,50,3,,,,
68,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,25,,,,
69,-,Whitney Houston,So Emotional (2000 Remaster),-,7,26,,,,
70,-,Sydney Youngblood,If Only I Could,-,7,50,,,,
71,down,Tina Turner & David Bowie,Tonight (Live),54,1,130,,,,
72,down,Womack & Womack,Teardrops,5,1,123,,,,
73,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,77,1,49,,,,
74,-,Baccara,"Yes Sir, I Can Boogie",-,9,8,,,,
75,-,Jennifer Lopez,Ain't It Funny,-,1,33,,,,
76,-,Prince,Little Red Corvette (Dance Mix),-,9,12,,,,
77,-,Stevie Wonder,Part-Time Lover,-,8,12,,,,
78,down,Prince,1999 (Edit),69,2,67,,,,
79,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,17,1,,,,
80,-,DJ De La Groove,Me Myself and I (Soul Version),-,5,23,,,,
81,-,"Earth, Wind & Fire",And Love Goes On,-,7,23,,,,
82,-,Tina Turner,Let's Stay Together,-,9,15,,,,
83,down,Whitney Houston,I Will Always Love You (2000 Remaster),28,2,29,,,,
84,-,Aretha Franklin,Spanish Harlem,-,10,7,,,,
85,-,Bobby Byrd,I Know You Got Soul,-,4,16,,,,
86,-,Shanice,I Love Your Smile,-,11,2,,,,
87,-,The Staple Singers,My Main Man,-,34,4,,,,
88,down,Stevie Wonder,Superstition,36,2,71,,,,
89,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,2,11,,,,
90,down,"Earth, Wind & Fire",Shining Star,42,4,46,,,,
91,-,Stevie Wonder,If You Really Love Me,-,6,7,,,,
92,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,86,2,25,,,,
93,down,Salt-N-Pepa,Push It,74,38,22,,,,
94,down,Mother's Finest,Piece of the Rock,46,4,28,,,,
95,down,Gloria Gaynor,I Will Survive (Rerecorded),40,10,36,,,,
96,down,Philip Bailey,Easy Lover,32,1,32,,,,
97,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),88,3,25,,,,
98,-,Amy Winehouse,Rehab,-,2,82,,,,
99,-,The O'Jays,For the Love of Money,-,80,2,,,,
100,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,55,,,,
