Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez,Ain't It Funny,46,1,53,,,,
2,up,Lionel Richie,All Night Long,36,2,36,,,,
3,up,John Legend,All of Me,29,2,109,,,,
4,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),33,4,46,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],19,2,154,,,,
6,up,Barry White,Let the Music Play,66,3,56,,,,
7,up,Womack & Womack,Teardrops,41,1,175,,,,
8,up,Pharrell Williams,Happy,44,1,10,,,,
9,up,Michael Jackson,Beat It (Single Version),20,2,53,,,,
10,-,Level 42,Lessons In Love,-,10,6,,,,
11,up,Amy Winehouse,Rehab,12,2,120,,,,
12,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",15,1,52,,,,
13,-,Sister Sledge,Lost In Music (Single Edit),-,5,10,,,,
14,down,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,171,,,,
16,-,Whitney Houston,I'm Every Woman,-,16,4,,,,
17,up,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",39,17,16,,,,
18,-,Bill Withers,Lovely Day,-,1,96,100,2020-04-05,98,2020-04-12
19,down,Philip Bailey,Easy Lover,2,1,75,,,,
20,up,TLC,No Scrubs,98,7,19,,,,
21,-,The O'Jays,Back Stabbers (Live),-,21,1,,,,
22,-,Boney M.,Rasputin,-,11,6,,,,
23,up,James Brown,I Feel Good,81,2,34,,,,
24,-,"Earth, Wind & Fire",Let's Groove,-,4,82,,,,
25,-,Stevie Wonder,Isn't She Lovely,-,1,114,,,,
26,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),8,4,6,,,,
27,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,16,8,,,,
28,down,Michael Jackson,Billie Jean (Single Version),7,1,135,,,,
29,down,Michael Jackson,Thriller,27,1,55,58,2019-11-03,58,2019-11-03
30,-,Prince,The Most Beautiful Girl in the World,-,1,36,,,,
31,-,Tavares,Don't Take Away the Music,-,1,16,,,,
32,-,Tavares,Whodunit (Rerecorded),-,32,2,,,,
33,-,Stevie Wonder,Sir Duke,-,1,112,,,,
34,-,Rockwell,Somebody's Watching Me,-,19,10,,,,
35,up,Sade,Smooth Operator,100,4,44,,,,
36,down,The Jacksons,Can You Feel It,26,4,26,,,,
37,-,Diana Ross,Ain't No Mountain High Enough,-,20,2,,,,
38,up,"Earth, Wind & Fire",Fantasy,64,3,64,,,,
39,-,Billy Ocean,Love Really Hurts Without You,-,1,53,,,,
40,-,Diana Ross,Upside Down,-,28,8,,,,
41,down,The Pointer Sisters,I'm So Excited,13,4,16,,,,
42,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,80,,,,
43,-,The Spinners,It's a Shame,-,14,9,,,,
44,down,Amy Winehouse,Back to Black,31,1,124,,,,
45,down,Mary J. Blige & U2,One (Radio Edit),6,1,148,,,,
46,-,Kool & The Gang,Fresh,-,5,40,,,,
47,-,Chaka Khan,I Feel for You,-,3,71,,,,
48,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,18,27,,,,
49,-,Jennifer Lopez,Let's Get Loud,-,7,12,,,,
50,up,Tina Turner & Rod Stewart,It Takes Two,50,1,52,,,,
51,down,Lionel Richie,My Destiny,11,1,131,,,,
52,-,Roachford,Cuddly Toy,-,4,13,,,,
53,up,El DeBarge,Who's Johnny,83,1,98,,,,
54,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,48,,,,
55,-,Black Pumas,Colors,-,19,29,,,,
56,-,Whitney Houston,Didn't We Almost Have It All,-,50,2,,,,
57,up,The Pointer Sisters,Fire,77,9,17,,,,
58,-,Prince,I Could Never Take the Place of Your Man,-,3,13,,,,
59,-,The Weather Girls,It's Raining Men,-,3,51,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,1,152,,,,
61,-,Baccara,"Yes Sir, I Can Boogie",-,9,10,,,,
62,-,Dawn Brothers & DeWolff,Neighbor,-,1,8,,,,
63,up,Whitney Houston,How Will I Know (2000 Remaster),78,1,81,,,,
64,-,Boney M.,Ma Baker,-,64,2,,,,
65,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,5,,,,
66,-,Sean Kingston,Beautiful Girls,-,29,3,,,,
67,-,Boney M.,Daddy Cool,-,2,65,,,,
68,-,10cc,The Wall Street Shuffle,-,31,3,,,,
69,up,Rufus and Chaka Khan,Ain't Nobody (Live),88,2,24,,,,
70,-,The Weeknd,Sacrifice,-,1,29,,,,
71,-,K-Ci & JoJo,All My Life,-,5,39,,,,
72,-,"Earth, Wind & Fire",Star,-,6,66,,,,
73,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,42,,,,
74,-,Whitney Houston,So Emotional (2000 Remaster),-,7,31,,,,
75,down,Four Tops,It's the Same Old Song (Mono),45,2,26,,,,
76,-,Lauryn Hill,Doo Wop (That Thing),-,4,36,,,,
77,-,Billy Paul,Thanks for Saving My Life,-,2,12,,,,
78,-,TLC,Waterfalls,-,3,83,,,,
79,down,Harold & The Blue Notes Melvin,Satisfaction Guaranteed,71,22,12,,,,
80,-,Fontella Bass,Rescue Me,-,10,11,,,,
81,-,Miele,Night Rhythm,-,32,10,,,,
82,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,29,3,,,,
83,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),40,9,2,,,,
84,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,88,,,,
85,-,Prince,Play In the Sunshine,-,85,1,,,,
86,-,Boyz II Men,Motownphilly,-,86,1,,,,
87,-,Boney M.,Sunny,-,50,2,,,,
88,down,Lionel Richie,Dancing On the Ceiling,10,2,128,,,,
89,down,Marvin Gaye,Sexual Healing,28,3,45,,,,
90,-,Bobby Brown,Two Can Play That Game,-,2,49,,,,
91,-,Ike Turner & Tina Turner,River Deep Mountain High,-,7,31,,,,
92,down,Michael Jackson,Wanna Be Startin' Somethin',79,3,39,,,,
93,-,Toni Braxton,Make My Heart,-,36,4,,,,
94,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,31,,,,
95,-,Wilson Pickett,Land of 1000 Dances,-,76,2,,,,
96,-,Tina Turner,Proud Mary,-,3,73,,,,
97,-,The Supremes,Come See About Me,-,27,12,,,,
98,-,Timmy Thomas,Why Can't We Live Together,-,98,1,,,,
99,-,Darts,Come Back My Love,-,99,1,,,,
100,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,16,,,,
