Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tristan,Don't Turn Her Down,-,1,1,,,,
2,-,Stevie Wonder,Sir Duke,-,1,44,,,,
3,up,Oleta Adams,Window of Hope,48,1,47,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,18,1,78,,,,
5,-,Womack & Womack,Teardrops,-,1,74,,,,
6,up,Tina Turner,Private Dancer (Single Edit),34,2,83,,,,
7,-,Bob & Earl,Harlem Shuffle,-,1,6,,,,
8,up,Estelle,American Boy (feat. Kanye West),32,3,50,,,,
9,up,John Legend,Love Me Now,33,1,78,,,,
10,-,Lutricia McNeal,Ain't That Just the Way,-,3,7,,,,
11,-,Rihanna,Don't Stop the Music,-,1,39,,,,
12,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,3,,,,
13,up,Rupert Holmes,Escape (The Pina Colada Song),68,13,4,,,,
14,down,MICah,Call Me by Your Name,1,1,12,,,,
15,up,Bill Withers,Lovely Day,29,1,78,100,2020-04-05,98,2020-04-12
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,80,,,,
17,down,Lionel Richie,My Destiny,4,1,75,,,,
18,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,9,,,,
19,down,Lionel Richie,All Night Long (All Night) [Single Version],16,2,69,,,,
20,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,38,,,,
21,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),-,11,15,,,,
22,-,Boney M.,Sunny,-,7,6,,,,
23,-,TLC,Waterfalls,-,3,43,,,,
24,down,Seal,Kiss from a Rose,15,1,62,,,,
25,-,Kool & The Gang,Celebration,-,2,21,,,,
26,-,Montell Jordan,This Is How We Do It,-,26,2,,,,
27,-,John Legend & The Roots,Wake Up Everybody (Truth & Soul Remix),-,27,1,,,,
28,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,29,,,,
29,-,Otis Redding,Respect,-,20,1,,,,
30,-,Mary Jane Girls,In My House (12 Inch Mix),-,10,3,,,,
31,-,El DeBarge,Who's Johnny,-,1,53,,,,
32,up,Sydney Youngblood,If Only I Could,96,7,31,,,,
33,-,Ladies of Soul,Never Knew Love/Get Here/I Just had to Hear Your Voice/Window of Hope (feat. Oleta Adams) [Live],-,3,4,,,,
34,-,Kool & The Gang,Get Down On It,-,9,1,,,,
35,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,18,10,,,,
36,up,Tina Turner & David Bowie,Tonight (Live),51,1,82,,,,
37,-,Four Tops,Loco In Acapulco,-,37,2,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,75,,,,
39,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,27,,,,
40,up,Mell & Vintage Future,High on Love,87,30,3,,,,
41,-,Alicia Keys,Underdog,-,24,1,69,2020-01-12,43,2020-03-29
42,-,Another Level,Freak Me,-,12,14,,,,
43,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,23,,,,
44,-,Rose Royce,Wishing On a Star,-,44,1,,,,
45,-,Barry White,"You're the First, The Last, My Everything",-,2,32,,,,
46,down,The Pointer Sisters,I'm So Excited,17,1,39,,,,
47,-,Tina Turner,Typical Male,-,3,27,,,,
48,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,16,4,,,,
49,-,Terence Trent D'Arby,If You Let Me Stay,-,3,18,,,,
50,-,Paul Carrack,"Don't Shed a Tear (Live at Bonn, Germany, 2005)",-,40,3,,,,
51,-,Ne-Yo,Miss Independent,-,18,7,,,,
52,up,Seal,Crazy,72,2,24,,,,
53,-,Lou Rawls,See You When I Git There,-,50,17,,,,
54,-,Diana Ross,Love Hangover,-,34,4,,,,
55,-,Tina Turner,Proud Mary,-,3,19,,,,
56,-,Four Tops,Baby I Need Your Loving,-,56,1,,,,
57,down,Aretha Franklin,I Say a Little Prayer,20,1,30,,,,
58,-,Boyz II Men,End of the Road,-,9,6,,,,
59,-,Black Pumas,Colors,-,19,11,,,,
60,-,"Earth, Wind & Fire",Let's Groove,-,4,31,,,,
61,-,Al Jarreau,Roof Garden,-,1,54,,,,
62,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,49,,,,
63,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,36,,,,
64,-,Boney M.,Sunny,-,21,2,,,,
65,-,The Manhattans,Kiss and Say Goodbye,-,4,3,,,,
66,down,Billy Ocean,Love Really Hurts Without You,14,1,19,,,,
67,-,The O'Jays,Back Stabbers,-,4,6,,,,
68,-,Jennifer Lopez,Ain't It Funny,-,1,19,,,,
69,-,Sheila E.,The Belle of St. Mark,-,10,14,,,,
70,down,Jackie Wilson,I Get the Sweetest Feeling,9,2,40,,,,
71,-,Donna Hightower,If You Hold My Hand,-,18,13,,,,
72,-,Chaka Khan,I Feel for You,-,3,24,,,,
73,-,Amy Winehouse,Rehab,-,2,57,,,,
74,-,The O'Jays,Love Train,-,9,9,,,,
75,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,14,,,,
76,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,41,,,,
77,-,Forecast,Happy Days,-,60,2,,,,
78,-,Color Me Badd,I Wanna Sex You Up,-,7,11,,,,
79,-,Prince,1999 (Edit),-,2,39,,,,
80,down,Prince & The Revolution,Purple Rain,47,1,27,,,,
81,down,Aretha Franklin,Think,71,1,61,,,,
82,-,Tavares,Don't Take Away the Music (Live),-,32,7,,,,
83,-,Prince,I Would Die 4 U,-,5,25,,,,
84,down,The Weeknd,I Feel It Coming (feat. Daft Punk),63,1,34,,,,
85,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,29,,,,
86,down,Lionel Richie,Dancing On the Ceiling,26,2,60,,,,
87,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,23,,,,
88,-,Odyssey,Going Back to My Roots,-,9,17,,,,
89,down,K-Ci & JoJo,All My Life,40,5,23,,,,
90,-,The Trammps,The Night the Lights Went Out,-,17,15,,,,
91,-,Candi Staton,Young Hearts Run Free,-,3,6,,,,
92,-,"Earth, Wind & Fire",Shining Star,-,4,19,,,,
93,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,50,,,,
94,-,The Commodores,Brick House,-,7,13,,,,
95,-,Alicia Keys,Girl On Fire (Bluelight Version),-,1,23,,,,
96,-,Stevie Wonder,Happy Birthday,-,2,10,,,,
97,-,The Spinners & Dionne Warwick,Then Came You,-,35,2,,,,
98,-,Marlena Shaw,California Soul,-,8,9,,,,
99,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,31,,,,
100,-,Four Tops,Walk Away Renee (Mono),-,3,4,,,,
