Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oleta Adams,Window of Hope,-,1,37,,,,
2,-,Stevie Wonder,I Wish,-,2,35,,,,
3,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,6,,,,
4,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,9,,,,
5,up,Lionel Richie,Dancing On the Ceiling,78,2,51,,,,
6,-,Aretha Franklin,Think,-,1,50,,,,
7,-,Womack & Womack,Teardrops,-,1,62,,,,
8,-,Kool & The Gang,Get Down On It,-,8,5,,,,
9,up,Chaka Khan,I Feel for You,15,3,18,,,,
10,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,5,28,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,67,,,,
12,up,Tina Turner,Private Dancer (Single Edit),72,2,70,,,,
13,up,Bill Withers,Lovely Day,35,1,66,100,2020-04-05,98,2020-04-12
14,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,36,1,42,,,,
15,-,Zhané,Hey Mr. D.J.,-,15,1,,,,
16,up,Chaka Khan,I'm Every Woman,81,1,47,,,,
17,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,25,1,67,,,,
18,-,Prince & The Revolution,Purple Rain,-,1,22,,,,
19,up,Prince,When Doves Cry (Edit),29,3,33,,,,
20,up,Terence Trent D'Arby,Dance Little Sister,90,5,27,,,,
21,-,Boney M.,Daddy Cool,-,2,29,,,,
22,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,18,,,,
23,-,Rick James,"Super Freak (12"" Version)",-,18,6,,,,
24,-,Diana Ross & The Supremes,Reflections,-,5,8,,,,
25,-,Diana Ross,My Old Piano,-,3,11,,,,
26,-,Alicia Keys,If I Ain't Got You (Live),-,11,6,,,,
27,-,The O'Jays,Back Stabbers,-,10,2,,,,
28,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,27,,,,
29,-,Sam Cooke,A Change Is Gonna Come,-,6,7,,,,
30,-,The Brothers Johnson,Stomp! (Single Version),-,3,26,,,,
31,-,Sister Sledge,"All American Girls (12"" Version)",-,16,9,,,,
32,down,Al Jarreau,Roof Garden,13,1,47,,,,
33,-,Zhané,Hey Mr. D.J. (Remix),-,33,1,,,,
34,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,36,,,,
35,down,El DeBarge,Who's Johnny,19,1,45,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,47,,,,
37,up,TLC,Waterfalls,95,3,39,,,,
38,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),76,3,7,,,,
39,-,Mell & Vintage Future,Willin' (Radio Edit),-,39,1,,,,
40,down,Michael Jackson,Billie Jean (Single Version),23,1,42,,,,
41,-,Sam & Dave,Soul Man,-,1,19,,,,
42,-,Baccara,"Yes Sir, I Can Boogie",-,9,3,,,,
43,-,The O'Jays,Love Train,-,18,3,,,,
44,-,Amy Winehouse,Intro / Stronger Than Me,-,17,6,,,,
45,-,Foxy,Get Off,-,11,15,,,,
46,-,Lionel Richie,Se La,-,13,8,,,,
47,-,メイズ,シルキー・ソウル,-,4,2,,,,
48,-,DeBarge,Rhythm of the Night,-,7,22,,,,
49,up,The Pointer Sisters,I'm So Excited,96,1,31,,,,
50,down,Tina Turner,We Don't Need Another Hero (Thunderdome),46,2,11,,,,
51,-,The O'Jays,Love Train,-,9,7,,,,
52,-,The Young Rascals,Groovin',-,10,3,,,,
53,-,"The Isley Brothers & Ahmir ""?uestlove"" Thompson","That Lady, Pts. 1 & 2 [The Isley Brothers & Ahmir ""?uestlove"" Thompson] [Ahmir '?uestlove' Thompson Remix]",-,42,1,,,,
54,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,6,,,,
55,-,Aretha Franklin,Think,-,22,6,,,,
56,-,Freda Payne,Band of Gold,-,9,5,,,,
57,down,Lionel Richie,All Night Long (All Night) [Single Version],20,2,56,,,,
58,up,Stevie Wonder,Isn't She Lovely,65,1,31,,,,
59,-,The Staple Singers,Respect Yourself (Single Version),-,59,1,,,,
60,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,32,,,,
61,-,Mary Wells,My Guy,-,29,2,,,,
62,-,Player,Baby Come Back,-,27,8,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,1,64,,,,
64,up,Alexander O'Neal,Fake (Extended Version),83,64,2,,,,
65,down,John Legend,Love Me Now,38,1,67,,,,
66,-,Joss Stone,Don't Cha Wanna Ride,-,7,12,,,,
67,up,Donna Hightower,If You Hold My Hand,71,18,10,,,,
68,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,2,,,,
69,-,Mario,Let Me Love You,-,11,3,,,,
70,down,Lionel Richie,Dancing On the Ceiling,17,4,40,,,,
71,down,Sisqó,Thong Song,68,5,14,,,,
72,-,The Real Thing,You To Me Are Everything,-,9,10,,,,
73,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,28,,,,
74,-,The Trammps,Shout,-,10,20,,,,
75,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,1,26,,,,
76,down,Stevie Wonder,Superstition,8,2,31,,,,
77,down,Tina Turner & David Bowie,Tonight (Live),24,1,71,,,,
78,-,"Earth, Wind & Fire",Let's Groove,-,4,28,,,,
79,-,Estelle,American Boy (feat. Kanye West),-,44,4,,,,
80,down,Whitney Houston,How Will I Know (2000 Remaster),7,1,26,,,,
81,-,Prince,I Would Die 4 U,-,5,21,,,,
82,-,Color Me Badd,I Wanna Sex You Up,-,7,10,,,,
83,-,"Earth, Wind & Fire",Fantasy,-,3,12,,,,
84,-,K-Ci & JoJo,All My Life,-,5,17,,,,
85,-,Tower of Power,Soul With a Capital 'S',-,12,16,,,,
86,down,Seal,Kiss from a Rose,21,1,56,,,,
87,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,12,,,,
88,-,The Spinners,I'll Be Around,-,2,5,,,,
89,-,Mary J. Blige & George Michael,As (Bonus Track),-,8,25,,,,
90,-,Otis Redding,I've Got Dreams to Remember,-,8,8,,,,
91,-,Sister Sledge,He's the Greatest Dancer,-,16,2,,,,
92,-,"Earth, Wind & Fire",Shining Star,-,4,15,,,,
93,-,Heatwave,Boogie Nights,-,93,1,,,,
94,down,Billy Ocean,Loverboy,12,8,34,,,,
95,-,Estelle,American Boy (feat. Kanye West),-,3,41,,,,
96,-,Donna Summer,This Time I Know It's for Real (Live),-,13,7,,,,
97,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,21,,,,
98,-,Marvin Gaye,What's Going On,-,3,9,,,,
99,-,Cameo,Word Up,-,3,4,,,,
100,down,Mary J. Blige & U2,One (Radio Edit),52,1,44,,,,
