Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam & Dave,You Don't Know What You Mean to Me,-,1,6,,,,
2,up,TLC,Unpretty,40,2,5,,,,
3,-,The Spinners,I'll Be Around,-,2,7,,,,
4,up,Lionel Richie,Dancing On the Ceiling,8,2,69,,,,
5,-,Rose Royce,Best Love,-,5,5,,,,
6,-,Aretha Franklin,Think,-,1,70,,,,
7,up,Chaka Khan,I'm Every Woman,11,1,67,,,,
8,-,Otis Redding,Hard to Handle,-,1,16,,,,
9,-,Boney M.,Daddy Cool,-,2,42,,,,
10,up,Anita Ward,Ring My Bell,90,4,18,,,,
11,-,Paul Carrack,Good and Ready,-,11,1,,,,
12,-,Prince,Little Red Corvette (Dance Mix),-,9,8,,,,
13,-,Diana Ross,Upside Down,-,1,28,,,,
14,-,Kris Berry,Love Trip,-,7,5,,,,
15,-,Alicia Keys,Fallin' (Live),-,5,44,,,,
16,down,Lionel Richie,All Night Long (All Night) [Single Version],9,2,79,,,,
17,-,Foxy,Get Off,-,11,24,,,,
18,-,Kool & The Gang,Straight Ahead,-,18,7,,,,
19,-,SWV,Right Here,-,15,9,,,,
20,-,TLC,Waterfalls,-,3,47,,,,
21,up,Lionel Richie,My Destiny,33,1,84,,,,
22,up,Estelle,American Boy (feat. Kanye West),96,3,59,,,,
23,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,15,,,,
24,-,"Johnny ""Guitar"" Watson",A Real Mother for Ya (Sides A&B),-,4,6,,,,
25,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,17,,,,
26,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),-,11,18,,,,
27,-,Alicia Keys,Fallin',-,8,7,,,,
28,-,Patti LaBelle,Release (Disco Version),-,17,6,,,,
29,up,Tina Turner & David Bowie,Tonight (Live),89,1,93,,,,
30,-,Usher,U Remind Me,-,11,1,,,,
31,-,Chris Brown,With You,-,20,2,,,,
32,-,The Hues Corporation,Rock the Boat,-,9,9,,,,
33,up,Heavy D & The Boyz,Now That We Found Love (Club Version),95,9,46,,,,
34,-,Alicia Keys,Superwoman,-,18,3,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,92,,,,
36,-,Sister Sledge,"All American Girls (12"" Version)",-,16,17,,,,
37,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,12,,,,
38,-,B.B. & Q Band,Starlette,-,31,6,,,,
39,up,Whitney Houston,How Will I Know (2000 Remaster),77,1,39,,,,
40,-,Lou Rawls,You'll Never Find Another Love Like Mine (Live),-,2,1,,,,
41,-,Aretha Franklin,Think,-,22,9,,,,
42,up,Prince,I Would Die 4 U,60,5,27,,,,
43,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,42,1,89,,,,
44,-,Bobby Caldwell & Jack Splash,Break Away (feat. Jessie Ware),-,44,1,,,,
45,-,Joe Tex,Ain't Gonna Bump No More (With No Big Fat Woman),-,39,1,,,,
46,-,Rufus & Chaka Khan,Once You Get Started,-,23,16,,,,
47,-,Tina Turner,Proud Mary,-,3,25,,,,
48,up,Amy Winehouse,Rehab,54,2,66,,,,
49,-,"Earth, Wind & Fire",Star,-,6,38,,,,
50,-,James Brown & The J.B.'s,"Sex Machine (Live At The Olympia, Paris / 1971)",-,20,7,,,,
51,-,James Ingram,Yah Mo B There,-,1,14,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,2,60,,,,
53,-,John Legend,Save Room,-,7,7,,,,
54,up,Chaka Khan,I Feel for You,88,3,28,,,,
55,-,Alicia Keys,"Teenage Love Affair, Pt. II (feat. LL Cool J)",-,43,2,,,,
56,-,Stevie Wonder,Superstition,-,2,39,,,,
57,-,Zapp & Roger,I Want to Be Your Man,-,57,1,,,,
58,-,Tina Turner,Better Be Good to Me,-,30,5,,,,
59,-,Amy Winehouse,Back to Black,-,1,62,,,,
60,-,TLC,Unpretty (Radio Version),-,60,1,,,,
61,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,25,,,,
62,-,Rose Royce,Wishing On a Star,-,44,2,,,,
63,-,John Legend,Love Me Now,-,1,86,,,,
64,down,Stevie Wonder,I Wish,26,2,44,,,,
65,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,14,1,57,,,,
66,-,Diana Ross,Love Hangover,-,34,7,,,,
67,up,Al Jarreau,Roof Garden,85,1,62,,,,
68,up,Terence Trent D'Arby,Dance Little Sister,79,5,38,,,,
69,-,Dusty Springfield,Summer Is Over,-,32,2,,,,
70,-,Wax,Bridge to Your Heart,-,9,14,,,,
71,-,Jennifer Lopez,Ain't It Funny,-,1,26,,,,
72,down,Prince & The Revolution,Kiss (Extended Version),47,3,16,,,,
73,-,Chic,You Are Beautiful,-,44,3,,,,
74,-,Chic,Le Freak,-,4,16,,,,
75,-,The Commodores,Sail On (Single Version),-,47,5,,,,
76,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,54,,,,
77,down,Tina Turner,Private Dancer (Single Edit),18,2,95,,,,
78,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,32,,,,
79,-,Patti LaBelle,Lady Marmalade,-,1,6,,,,
80,-,The Moments & The Whatnauts,Girls,-,41,3,,,,
81,-,Luther Vandross,Never Too Much,-,13,9,,,,
82,-,Sade,Smooth Operator,-,4,22,,,,
83,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,18,8,,,,
84,down,Destiny's Child,Survivor (Edit),59,15,19,,,,
85,-,Nelly,Dilemma,-,11,6,,,,
86,down,Aretha Franklin,Respect,38,1,74,,,,
87,-,Edwin Starr,War,-,35,2,,,,
88,-,The Spinners & Dionne Warwick,Then Came You,-,35,3,,,,
89,-,Chic,Savoir Faire,-,89,1,,,,
90,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,37,,,,
91,-,Mother's Finest,Piece of the Rock,-,4,18,,,,
92,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,19,,,,
93,down,Destiny's Child,Bootylicious,53,25,6,,,,
94,down,Barry White,"Can't Get Enough of Your Love, Babe",6,1,39,,,,
95,-,Mario,Let Me Love You (Radio Edit),-,95,1,,,,
96,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,16,,,,
97,-,Ne-Yo,Miss Independent,-,18,10,,,,
98,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,23,,,,
99,-,George McCrae,Rock Your Baby (Rerecorded),-,38,1,,,,
100,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [DJ Smash Essential Funk Mix]",-,28,5,,,,
