Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mamas Gun,Good Love,1,1,4,,,,
2,up,Stevie Wonder,Superstition,81,2,61,,,,
3,up,The Weeknd,Sacrifice,4,1,17,,,,
4,up,John Legend,Love Me Now,10,1,111,,,,
5,-,Aretha Franklin,Baby I Love You,-,5,5,,,,
6,-,Bobby Hebb,Sunny,-,1,10,,,,
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,1,,,,
8,-,The Supremes,You Can't Hurry Love,-,4,19,,,,
9,up,DeBarge,Rhythm of the Night,96,1,40,,,,
10,-,The Brothers Johnson,Stomp! (Single Version),-,3,40,,,,
11,-,Marvin Gaye,Too Busy Thinking About My Baby,-,2,5,,,,
12,-,Sharon Brown,I Specialize in Love,-,12,1,,,,
13,-,Booker T. & The M.G.'s,Green Onions,-,13,1,,,,
14,-,Chic,Le Freak,-,4,29,,,,
15,up,Stevie Wonder,I Wish,30,2,63,,,,
16,down,Bill Withers,Ain't No Sunshine (Single Version),7,1,31,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,1,56,,,,
18,up,Stevie Wonder,Isn't She Lovely,62,1,66,,,,
19,-,Tina Turner,Proud Mary,-,3,43,,,,
20,-,Tina Turner & David Bowie,Tonight (Live),-,1,119,,,,
21,-,Prince,Alphabet St.,-,21,2,,,,
22,up,Lionel Richie,Dancing On the Ceiling,32,2,85,,,,
23,-,Four Tops,Walk Away Renee (Mono),-,3,8,,,,
24,-,"Earth, Wind & Fire",Let's Groove,-,4,51,,,,
25,-,Mario,Let Me Love You,-,11,7,,,,
26,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,102,,,,
27,-,Dionne Bromfield,Foolin',-,4,14,,,,
28,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,66,,,,
29,-,Mother's Finest,Piece of the Rock,-,4,22,,,,
30,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,18,20,,,,
31,-,Usher,U Remind Me,-,11,3,,,,
32,-,The Weeknd,Can't Feel My Face,-,5,15,,,,
33,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,9,17,,,,
34,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,47,,,,
35,up,Tina Turner,Typical Male,77,3,48,,,,
36,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,6,4,,,,
37,up,Dusty Springfield,Son of a Preacher Man,68,2,33,,,,
38,down,Prince,1999 (Edit),8,2,60,,,,
39,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,12,,,,
40,-,Raveena,Stronger,-,40,1,,,,
41,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),72,3,42,,,,
42,down,Marvin Gaye & Kim Weston,It Takes Two,22,1,46,,,,
43,-,Amy Winehouse,Back to Black,-,1,79,,,,
44,-,Womack & Womack,Teardrops,-,1,111,,,,
45,-,Diana Ross,My Old Piano,-,3,22,,,,
46,-,Prince & The Revolution,Purple Rain,-,1,43,,,,
47,-,Donna Summer,Bad Girls,-,3,16,,,,
48,-,Seal,Kiss from a Rose,-,1,74,,,,
49,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,6,1,,,,
50,down,Stevie Wonder,Sir Duke,28,1,73,,,,
51,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,97,,,,
52,up,Rihanna,Don't Stop the Music,79,1,63,,,,
53,-,Aloe Blacc,I Need a Dollar,-,5,32,,,,
54,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],93,7,47,,,,
55,-,Stevie Wonder,Do I Do (Single Version),-,16,5,,,,
56,up,Prince & The Revolution,Kiss (Extended Version),66,3,24,,,,
57,-,Rufus & Chaka Khan,Once You Get Started,-,23,19,,,,
58,-,Lauryn Hill,Doo Wop (That Thing),-,4,23,,,,
59,down,Tina Turner,Private Dancer (Single Edit),27,2,120,,,,
60,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,111,,,,
61,-,Usher,More (Billionaire Remix),-,30,2,,,,
62,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,56,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,58,,,,
64,-,Booker T. & The M.G.'s,Green Onions,-,41,1,,,,
65,-,MC Hammer,U Can'T Touch This,-,7,5,,,,
66,-,Lionel Richie,My Destiny,-,1,101,,,,
67,-,Four Tops,Bernadette (Mono),-,2,18,,,,
68,-,Sade,Smooth Operator (Single Version),-,7,29,,,,
69,down,Michael Jackson,Thriller,14,1,12,58,2019-11-03,58,2019-11-03
70,-,Kool & The Gang,Celebration,-,2,40,,,,
71,up,Adina Howard,Freak Like Me,97,3,40,,,,
72,down,Amy Winehouse,Rehab,33,2,79,,,,
73,-,Aretha Franklin,I Say a Little Prayer,-,1,58,,,,
74,down,The Commodores,Three Times a Lady (Single Version),53,9,22,,,,
75,down,Mary J. Blige & U2,One (Radio Edit),74,1,85,,,,
76,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,25,,,,
77,-,Sharon Brown,I Specialize in Love (Radio Edit),-,24,2,,,,
78,-,Stevie Wonder,If You Really Love Me,-,6,6,,,,
79,-,Chaka Khan,I Feel for You,-,3,44,,,,
80,-,Aretha Franklin,"Baby, I Love You",-,51,2,,,,
81,-,Aretha Franklin,Think,-,1,91,,,,
82,-,The Real Thing,You To Me Are Everything,-,9,20,,,,
83,-,Arthur Conley,Sweet Soul Music,-,2,20,,,,
84,-,Dionne Warwick,This Empty Place,-,84,1,,,,
85,-,John Legend,All of Me,-,2,49,,,,
86,-,Ben E. King,Stand By Me,-,1,11,,,,
87,down,Mary J. Blige,Family Affair (iTunes Originals Version),24,3,28,,,,
88,-,James Brown & The J.B.'s,"Sex Machine (Live At The Olympia, Paris / 1971)",-,20,12,,,,
89,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,5,37,,,,
90,-,Otis Redding,Hard to Handle,-,1,24,,,,
91,-,Billy Ocean,Love Really Hurts Without You,-,1,31,,,,
92,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,87,1,42,,,,
93,-,"Earth, Wind & Fire",Sing a Song,-,18,6,,,,
94,-,"Earth, Wind & Fire",Shining Star,-,4,39,,,,
95,down,Terence Trent D'Arby,Dance Little Sister,38,5,56,,,,
96,down,"Earth, Wind & Fire",Star,23,6,44,,,,
97,-,Chaun Davis,Watch Out,-,25,10,,,,
98,down,Marvin Gaye,What's Going On,58,3,34,,,,
99,-,Tower of Power,Soul With a Capital 'S',-,12,24,,,,
100,-,The Real Thing,You to Me Are Everything,-,4,9,,,,
