Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Khan,I'm Every Woman,-,1,104,,,,
2,up,Marvin Gaye & Kim Weston,It Takes Two,17,1,75,,,,
3,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,75,,,,
4,up,The Pointer Sisters,I'm So Excited,42,1,87,,,,
5,up,Rihanna,Don't Stop the Music,33,1,113,,,,
6,-,The Commodores,"Sail On (12"" Version)",-,6,4,,,,
7,up,John Legend,All of Me,20,2,98,,,,
8,-,James Brown,I Feel Good,-,2,30,,,,
9,up,Philip Bailey,Easy Lover,26,1,64,,,,
10,up,Stevie Wonder,Superstition,60,2,8,,,,
11,-,Boney M.,Daddy Cool,-,2,63,,,,
12,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,4,,,,
13,down,"Earth, Wind & Fire",Fantasy,8,3,53,,,,
14,-,Lionel Richie,My Destiny,-,1,121,,,,
15,down,Diana King,Shy Guy,13,1,34,,,,
16,up,"Earth, Wind & Fire",Let's Groove,84,4,77,,,,
17,up,Otis Redding,(Sittin' On) The Dock of the Bay,86,3,28,,,,
18,-,Ginuwine,Pony,-,10,7,,,,
19,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),32,4,34,,,,
20,down,Ashford & Simpson,Solid,7,3,23,,,,
21,down,Tina Turner & Rod Stewart,It Takes Two,3,1,42,,,,
22,-,M.R.Keith,Beyonce & Jay Z,-,1,4,,,,
23,up,Mary J. Blige & U2,One (Radio Edit),64,1,139,,,,
24,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,31,,,,
25,-,The Commodores,Nightshift,-,7,34,,,,
26,up,The Teskey Brothers,Remember The Time,34,1,3,,,,
27,-,The Isley Brothers,Summer Breeze,-,27,3,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,1,161,,,,
29,-,"Earth, Wind & Fire",And Love Goes On,-,7,39,,,,
30,down,Janet Jackson,Together Again,12,11,8,,,,
31,up,Amy Winehouse,Rehab,44,2,111,,,,
32,down,The Weeknd,Save Your Tears,22,10,2,80,2020-03-22,1,2021-03-21
33,up,Bobby Hebb,Sunny,72,1,21,,,,
34,-,Kid Creole & The Coconuts,Annie I'm Not Your Daddy,-,19,6,,,,
35,-,Diana Ross & The Supremes,Love Child,-,29,6,,,,
36,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,79,,,,
37,-,Prince,When Doves Cry (Edit),-,3,62,,,,
38,-,Sade,Smooth Operator,-,4,36,,,,
39,-,Donna Summer,On the Radio,-,4,10,,,,
40,-,Harold & The Blue Notes Melvin,Satisfaction Guaranteed,-,22,7,,,,
41,up,The Pointer Sisters,Fire,75,9,10,,,,
42,-,Usher,More (RedOne Jimmy Joker Remix),-,14,39,,,,
43,up,Kool & The Gang,Ladies Night,56,1,14,,,,
44,up,John Legend,Love Me Now,53,1,158,,,,
45,-,Donna Summer,Macarthur Park,-,6,10,,,,
46,down,Michael Jackson,Thriller,4,1,44,58,2019-11-03,58,2019-11-03
47,-,Eamon,F**k It (I Don't Want You Back),-,47,1,,,,
48,down,Whitney Houston,Love Will Save the Day,38,3,15,,,,
49,-,The Real Thing,Can You Feel the Force?,-,5,13,,,,
50,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,41,,,,
51,-,The Contours,Do You Love Me,-,51,7,,,,
52,-,Estelle,American Boy (feat. Kanye West),-,3,85,,,,
53,down,Marvin Gaye,Sexual Healing,29,3,40,,,,
54,-,Diana Ross,I'm Coming Out,-,8,7,,,,
55,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,17,8,,,,
56,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,48,,,,
57,-,Kool & The Gang,Fresh,-,10,19,,,,
58,-,TLC,No Scrubs,-,7,14,,,,
59,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,137,,,,
60,down,Lionel Richie,All Night Long,30,2,24,,,,
61,-,Gwen McCrae,Keep the Fire Burning,-,10,13,,,,
62,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,6,18,,,,
63,down,The Trammps,Love Epidemic,48,12,16,,,,
64,down,Michael Jackson,Billie Jean (Single Version),9,1,123,,,,
65,-,The Trammps,The Night the Lights Went Out,-,17,26,,,,
66,up,Tina Turner & David Bowie,Tonight (Live),100,1,169,,,,
67,-,Kool & The Gang,Get Down On It,-,9,7,,,,
68,-,The Brothers Johnson,Stomp!,-,4,9,,,,
69,-,The Weeknd,Sacrifice,-,1,28,,,,
70,-,Usher,DJ Got Us Fallin' In Love (Jump Smokers Club Mix) [feat. Pitbull],-,70,2,,,,
71,down,Womack & Womack,Teardrops,58,1,163,,,,
72,up,Anita Ward,Ring My Bell,97,4,45,,,,
73,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,30,2,,,,
74,-,Stevie Wonder,I Was Made to Love Her,-,31,10,,,,
75,-,"Earth, Wind & Fire",Star,-,6,59,,,,
76,-,Seal,Kiss from a Rose,-,1,100,,,,
77,-,The Detroit Emeralds,Feel the Need In Me,-,7,25,,,,
78,-,The Supremes,Come See About Me,-,27,10,,,,
79,down,Barry White,Let the Music Play,45,3,46,,,,
80,down,"Johnny ""Guitar"" Watson",A Real Mother For Ya,63,8,19,,,,
81,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,42,9,,,,
82,-,Jennifer Lopez,Let's Get Loud,-,7,7,,,,
83,-,Miele,Night Rhythm,-,32,7,,,,
84,-,Bobby Brown,Two Can Play That Game,-,2,41,,,,
85,-,Ray Charles,Hit the Road Jack,-,35,2,,,,
86,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,84,,,,
87,down,Amy Winehouse,Back to Black,40,1,116,,,,
88,-,Tina Turner,Private Dancer (Single Edit),-,2,146,,,,
89,-,Lionel Richie,Hello,-,6,41,,,,
90,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,55,2,,,,
91,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,91,1,,,,
92,-,The Isley Brothers,Behind a Painted Smile,-,34,3,,,,
93,down,Wax,Bridge to Your Heart,43,9,26,,,,
94,-,Four Tops,Don't Walk Away,-,4,19,,,,
95,-,Barry White,You See the Trouble With Me,-,20,9,,,,
96,down,Stevie Wonder,You Are the Sunshine of My Life,54,21,12,,,,
97,-,The Stylistics,You Make Me Feel Brand New,-,37,3,,,,
98,-,Wilson Pickett,Mustang Sally,-,98,1,,,,
99,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,31,2,,,,
100,down,Sade,Hang on to Your Love,88,36,9,,,,
