Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone on Christmas,1,1,16,,,,
2,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,2,1,16,,,,
3,up,Kool & The Gang,Ladies Night (Single Version),50,3,16,,,,
4,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],20,1,11,,,,
5,up,Stevie Wonder,Sir Duke,37,1,59,,,,
6,-,Sheila E,A Love Bizarre,-,6,5,,,,
7,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],23,6,5,,,,
8,-,Kris Berry,Love Trip,-,7,6,,,,
9,-,Tina Turner & David Bowie,Tonight (Live),-,1,104,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,96,3,4,6,2021-03-14,2,2021-05-09
11,up,Stevie Wonder,I Wish,26,2,52,,,,
12,up,Michael Jackson,Billie Jean (Single Version),33,1,63,,,,
13,-,Ladies of Soul,Never Knew Love/Get Here/I Just had to Hear Your Voice/Window of Hope (feat. Oleta Adams) [Live],-,3,5,,,,
14,-,Oleta Adams,Window of Hope,-,1,58,,,,
15,-,Mick Hucknall,Baby What You Want Me to Do,-,6,3,,,,
16,-,Aretha Franklin,See Saw,-,5,1,,,,
17,-,Aretha Franklin,Baby I Love You,-,5,4,,,,
18,-,Sam Cooke,(What a) Wonderful World,-,18,3,,,,
19,-,Rihanna,Don't Stop the Music,-,1,52,,,,
20,-,Michelle David & The True-Tones,Leave It There,-,1,4,,,,
21,-,Marvin Gaye,What's Going On,-,3,23,,,,
22,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,22,1,,,,
23,-,Chaka Khan,I Feel for You,-,23,1,,,,
24,down,Aretha Franklin,Respect,3,1,85,,,,
25,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,58,,,,
26,up,Womack & Womack,Teardrops,62,1,96,,,,
27,-,Chaka Khan,I'm Every Woman,-,1,72,,,,
28,-,Mell & Vintage Future,Shine Your Light,-,28,1,,,,
29,-,Lisa Stansfield,Change,-,29,1,,,,
30,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,9,,,,
31,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,43,,,,
32,-,"Johnny ""Guitar"" Watson",A Real Mother for Ya (Sides A&B),-,4,8,,,,
33,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],46,7,34,,,,
34,-,Amy Winehouse,Tears Dry On Their Own,-,4,35,,,,
35,-,Prince,If I Was Your Girlfriend,-,31,6,,,,
36,-,Aretha Franklin,Think,-,1,78,,,,
37,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,37,4,,,,
38,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,4,,,,
39,-,Stevie Wonder,Isn't She Lovely,-,1,49,,,,
40,-,Imagination,Just an Illusion,-,32,3,,,,
41,-,Stevie Wonder,Higher Ground (Single Version),-,4,17,,,,
42,-,Tina Turner,I Don't Wanna Lose You,-,6,3,,,,
43,-,Philip Bailey,Easy Lover,-,1,24,,,,
44,up,John Legend,Love Me Now,83,1,97,,,,
45,-,Tina Turner & Bryan Adams,It's Only Love,-,18,22,,,,
46,-,En Vogue,Don't Let Go (Love),-,1,30,,,,
47,-,Sade,The Sweetest Taboo,-,5,5,,,,
48,down,Amy Winehouse,Back to Black,24,1,70,,,,
49,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,18,16,,,,
50,-,Rick James,Glow,-,17,8,,,,
51,up,Lola Young,FAKE,87,43,3,,,,
52,-,Billy Ocean,Suddenly,-,41,2,,,,
53,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,81,1,61,,,,
54,-,Donna Summer,This Time I Know It's for Real (Live),-,13,11,,,,
55,-,Destiny's Child,Say My Name (Edit),-,35,6,,,,
56,-,Aretha Franklin,"Baby, I Love You",-,51,1,,,,
57,down,Diana Ross & The Supremes,Love Child,8,3,5,,,,
58,-,James Brown & The J.B.'s,"Sex Machine (Live At The Olympia, Paris / 1971)",-,20,9,,,,
59,-,Roachford,Cuddly Toy,-,4,9,,,,
60,-,Sister Sledge,He's the Greatest Dancer,-,16,4,,,,
61,-,Lionel Richie,Dancing On the Ceiling,-,2,73,,,,
62,-,"Earth, Wind & Fire",Shining Star,-,4,28,,,,
63,-,Donny Hathaway,This Christmas,-,5,6,,,,
64,-,Whitney Houston,I Have Nothing (2000 Remaster),-,2,4,,,,
65,-,The Commodores,Three Times a Lady (Single Version),-,9,13,,,,
66,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,3,18,,,,
67,-,The Detroit Emeralds,Feel the Need In Me,-,7,8,,,,
68,-,Chaka Khan,I Feel for You,-,3,34,,,,
69,-,Chic,My Forbidden Lover,-,4,5,,,,
70,-,Lionel Richie,My Destiny,-,1,92,,,,
71,up,Aretha Franklin,I Say a Little Prayer,100,1,44,,,,
72,down,Boney M.,Mary's Boy Child,44,10,2,,,,
73,-,Stevie Wonder,Master Blaster (Jammin'),-,1,12,,,,
74,-,Sam Cooke,(What A) Wonderful World,-,6,2,,,,
75,-,Marvin Gaye,Let's Get It On,-,11,5,,,,
76,-,Rick James,"Super Freak (12"" Version)",-,18,10,,,,
77,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,26,,,,
78,-,Player,Baby Come Back,-,27,9,,,,
79,-,Toni Braxton,You're Makin' Me High (Radio Edit),-,58,2,,,,
80,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,67,,,,
81,-,Sam & Dave,Soul Man,-,1,30,,,,
82,-,Sade,No Ordinary Love,-,82,1,,,,
83,-,Alexander O'Neal,Fake (Extended Version),-,64,3,,,,
84,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,37,,,,
85,-,Barry White,"You're the First, The Last, My Everything",-,2,42,,,,
86,-,Sister Sledge,Thinking of You,-,2,31,,,,
87,-,Oleta Adams,Get Here,-,8,23,,,,
88,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,23,,,,
89,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,27,,,,
90,down,Mary J. Blige & U2,One (Radio Edit),75,1,68,,,,
91,down,"Earth, Wind & Fire",Got to Get You Into My Life,86,16,6,,,,
92,down,Black Pumas,Colors,64,19,14,,,,
93,-,Tina Turner,Better Be Good to Me,-,30,6,,,,
94,-,Carl Douglas,Kung Fu Fighting,-,94,1,,,,
95,-,Prince & The Revolution,Kiss (Extended Version),-,3,17,,,,
96,-,The Commodores,Brick House,-,7,22,,,,
97,down,Kool & The Gang,Fresh,13,5,22,,,,
98,-,Rose Royce,Best Love,-,5,7,,,,
99,-,Marvin Gaye,What's Going On (Live),-,99,1,,,,
100,-,Aloe Blacc,I Need a Dollar,-,5,27,,,,
