Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dawn Brothers & DeWolff,Neighbor,-,1,1,,,,
2,up,Rihanna,Don't Stop the Music,11,1,116,,,,
3,up,Ashford & Simpson,Solid,47,3,27,,,,
4,-,Aretha Franklin,Respect,-,1,133,,,,
5,-,John Legend,All of Me,-,2,101,,,,
6,up,The Weeknd,Blinding Lights,21,1,2,94,2019-12-01,1,2020-03-01
7,-,Thelma Houston,Don't Leave Me This Way,-,1,18,,,,
8,-,Contours,Do You Love Me,-,5,5,,,,
9,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,77,,,,
10,up,El DeBarge,Who's Johnny,53,1,93,,,,
11,-,Tavares,Don't Take Away the Music,-,1,12,,,,
12,-,Mell & Vintage Future,Since You’ve Been Gone,-,11,2,,,,
13,down,Philip Bailey,Easy Lover,12,1,68,,,,
14,-,Hot Chocolate,Every 1's a Winner (Single Version),-,14,6,,,,
15,up,"Earth, Wind & Fire",Fantasy,36,3,57,,,,
16,-,TLC,Waterfalls,-,3,77,,,,
17,down,Barry White,Let the Music Play,3,3,50,,,,
18,down,Donna Summer,Macarthur Park,6,6,12,,,,
19,up,Ike Turner & Tina Turner,River Deep Mountain High,28,7,29,,,,
20,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,4,1,,,,
21,-,James Brown,I Feel Good,-,2,31,,,,
22,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,17,10,,,,
23,down,Michael Jackson,Billie Jean (Single Version),8,1,127,,,,
24,down,The Pointer Sisters,I'm So Excited,4,4,12,,,,
25,-,The Detroit Emeralds,Feel the Need In Me,-,7,27,,,,
26,up,Whitney Houston,Love Will Save the Day,52,3,17,,,,
27,-,Ladies of Soul,Soul & Supremes Medley: It's Your Thing / Reflections / Baby Don't Change Your Mind / Dancing in the Street / You Keep Me Hangin' On / I Can't Help Myself / You Can't Hurry Love (Live),-,3,8,,,,
28,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,80,,,,
29,up,Lionel Richie,Hello,33,6,44,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),66,1,164,,,,
31,-,Tina Turner & Rod Stewart,It Takes Two,-,1,45,,,,
32,-,The O'Jays,Back Stabbers,-,10,14,,,,
33,down,Barry White,"You're the First, The Last, My Everything",27,2,90,,,,
34,down,The Teskey Brothers,Remember The Time,1,1,7,,,,
35,up,Prince & The Revolution,Raspberry Beret,70,12,20,,,,
36,-,Toni Braxton,Make My Heart,-,36,3,,,,
37,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,30,,,,
38,-,The O'Jays,Back Stabbers,-,4,22,,,,
39,down,Kool & The Gang,Celebration,20,2,68,,,,
40,-,Diana Ross,My Old Piano,-,3,39,,,,
41,down,Womack & Womack,Teardrops,26,1,167,,,,
42,-,Four Tops,Reach Out I'll Be There,-,13,9,,,,
43,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,50,,,,
44,down,Bobby Brown,Two Can Play That Game,42,2,44,,,,
45,-,Mary Jane Girls,In My House (12 Inch Mix),-,10,6,,,,
46,-,Donna Summer,Last Dance,-,15,5,,,,
47,-,The Spinners,It's a Shame,-,14,8,,,,
48,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),69,4,38,,,,
49,up,Chic,Le Freak,98,4,50,,,,
50,-,Kool & The Gang,Ladies Night,-,1,15,,,,
51,up,John Legend,Love Me Now,64,1,162,,,,
52,-,Seal,Crazy,-,2,65,,,,
53,-,Wilson Pickett,Mustang Sally,-,39,2,,,,
54,-,Pharrell Williams,Happy,-,1,3,,,,
55,down,Jennifer Lopez,Ain't It Funny,19,1,48,,,,
56,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],44,7,81,,,,
57,-,Dusty Springfield,Summer Is Over,-,32,9,,,,
58,down,Prince,The Most Beautiful Girl in the World,24,1,31,,,,
59,-,Amy Winehouse,Rehab,-,2,113,,,,
60,-,Boney M.,Rivers of Babylon,-,60,1,,,,
61,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,46,,,,
62,-,R B Greaves,"Take a Letter, Maria (Rerecorded Version)",-,62,1,,,,
63,up,Amy Winehouse,Back to Black,76,1,119,,,,
64,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,46,,,,
65,-,Miele,Night Rhythm,-,32,8,,,,
66,-,Four Tops,Standing In the Shadows of Love (Mono),-,17,10,,,,
67,-,The Love Unlimited Orchestra,Satin Soul,-,67,1,,,,
68,up,Lionel Richie,My Destiny,88,1,124,,,,
69,down,The Jacksons,Can You Feel It,46,4,21,,,,
70,-,Randy Crawford,One Day I'll Fly Away,-,4,24,,,,
71,-,Adina Howard,Freak Like Me,-,3,44,,,,
72,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,25,34,,,,
73,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,16,21,,,,
74,-,Stevie Wonder,Sir Duke,-,1,109,,,,
75,-,Kool & The Gang,Fresh,-,10,22,,,,
76,up,"Ray, Goodman & Brown",Special Lady,99,15,10,,,,
77,-,Lionel Richie,Dancing On the Ceiling,-,4,63,,,,
78,-,Stevie Wonder,Blowin' in the Wind,-,49,1,,,,
79,-,Lou Rawls,Lady Love,-,14,10,,,,
80,-,James Brown,Living In America,-,9,16,,,,
81,down,"Earth, Wind & Fire",Let's Groove,30,4,81,,,,
82,-,"Lipps, Inc.",Funkytown,-,4,16,,,,
83,down,Lionel Richie,All Night Long,9,2,28,,,,
84,-,Diana Ross,Love Hangover,-,44,4,,,,
85,down,Marvin Gaye & Kim Weston,It Takes Two,5,1,77,,,,
86,-,The Isley Brothers,That Lady (Live),-,58,5,,,,
87,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",25,1,45,,,,
88,down,Stevie Wonder,I Wish,84,2,109,,,,
89,-,Jimmy James & The Vagabonds,I'll Go Where the Music Takes Me,-,31,7,,,,
90,-,Aaliyah,Are You That Somebody,-,35,10,,,,
91,-,Bobby Hebb,Sunny,-,1,24,,,,
92,-,Whitney Houston,My Love Is Your Love,-,19,9,,,,
93,-,James Ingram,Yah Mo B There,-,1,29,,,,
94,-,"Earth, Wind & Fire",Star,-,6,62,,,,
95,-,The Trammps,Love Epidemic,-,12,17,,,,
96,-,Aloe Blacc,I Need a Dollar,-,5,47,,,,
97,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,20,,,,
98,-,Stephanie Mills,Never Knew Love Like This Before,-,17,9,,,,
99,down,The Trammps,Disco Inferno,60,6,9,,,,
100,down,The Black Eyed Peas,Where Is the Love?,75,3,32,,,,
