Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone on Christmas,1,1,28,,,,
2,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,5,1,27,,,,
3,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],3,1,23,,,,
4,-,Alexander O'Neal,Fake,-,4,1,,,,
5,down,Evita,It May Be Winter Outside,2,2,12,,,,
6,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,6,3,,,,
7,-,Whitney Houston,Where Do Broken Hearts Go?,-,7,2,,,,
8,-,Mary J. Blige,Family Affair,-,6,56,,,,
9,-,The Spinners,Rubberband Man,-,9,10,,,,
10,up,Boney M.,Mary's Boy Child,38,10,8,,,,
11,up,Tina Turner & Rod Stewart,It Takes Two,35,1,63,,,,
12,-,Roachford,Cuddly Toy,-,4,16,,,,
13,-,Sven Hammond,Spinning Out,-,2,6,,,,
14,-,Jocelyn Brown,Somebody Else's Guy,-,14,9,,,,
15,-,Yarbrough & Peoples,Don't Stop The Music (Long Version),-,15,2,,,,
16,up,Stevie Wonder,I Wish,70,2,125,,,,
17,-,Jackie Wilson,Reet Petite,-,1,36,,,,
18,-,Oleta Adams,Window of Hope,-,1,83,,,,
19,-,Prince,When Doves Cry (Edit),-,3,71,,,,
20,up,Tina Turner,Private Dancer (Single Edit),83,2,152,,,,
21,up,Lionel Richie,My Destiny,44,1,144,,,,
22,-,Alicia Keys,Fallin',-,8,26,,,,
23,-,Whitney Houston,I'm Your Baby Tonight,-,17,17,,,,
24,-,Sister Sledge,Frankie (Edit Version),-,6,10,,,,
25,-,Chaka Khan,I Feel for You,-,3,76,,,,
26,-,Candi Staton,Young Hearts Run Free,-,26,1,,,,
27,-,Toni Braxton,He Wasn't Man Enough,-,4,10,,,,
28,-,The Neville Brothers,Yellow Moon,-,28,3,,,,
29,-,Level 42,Heaven in My Hands (Live),-,29,1,,,,
30,down,Foxy,Get Off,17,11,55,,,,
31,-,The Weather Girls,It's Raining Men,-,3,56,,,,
32,-,Diana Ross & Lionel Richie,Endless Love,-,15,4,,,,
33,-,Dayton,The Sound of Music,-,33,2,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],61,2,164,,,,
35,-,Wax,Bridge to Your Heart,-,9,39,,,,
36,-,Jesse Green,Nice and Slow,-,36,3,,,,
37,down,Chic,Le Freak,10,4,58,,,,
38,-,Grace Jones,Slave to the Rhythm,-,32,6,,,,
39,up,Michael Jackson,Billie Jean (Single Version),47,1,146,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,184,,,,
41,-,"Earth, Wind & Fire",Sing a Song,-,18,17,,,,
42,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,42,12,,,,
43,down,Stevie Wonder,Isn't She Lovely,23,1,124,,,,
44,-,Adina Howard,Freak Like Me,-,3,46,,,,
45,-,The Tibbs,Ain't It Funny,-,1,1,,,,
46,-,The Commodores,"Sail On (12"" Version)",-,6,9,,,,
47,-,Harold Melvin,The Love I Lost,-,45,3,,,,
48,-,Hot Chocolate,Every 1's a Winner (Single Version),-,14,10,,,,
49,up,Lionel Richie,Dancing On the Ceiling,100,2,138,,,,
50,-,Prince,Controversy,-,3,10,,,,
51,-,Heavy D & The Boyz,Now That We Found Love (Instrumental),-,3,4,,,,
52,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,4,12,,,,
53,-,Prince,1999 (Edit),-,2,104,,,,
54,-,"Lipps, Inc.",Funkytown,-,4,23,,,,
55,-,Barry White,Just the Way You Are,-,55,4,,,,
56,-,The Real Thing,Can You Feel the Force?,-,5,21,,,,
57,-,The Trammps,The Night the Lights Went Out,-,17,30,,,,
58,-,The Spinners,Working My Way Back to You,-,20,6,,,,
59,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,90,,,,
60,-,Cameo,Word Up,-,3,11,,,,
61,-,Barry White,"Can't Get Enough of Your Love, Babe",-,14,17,,,,
62,down,Whitney Houston,Love Will Save the Day,28,3,29,,,,
63,-,Seal,Future Love Paradise,-,63,1,,,,
64,-,Prince & The Revolution,Purple Rain,-,1,69,,,,
65,-,Diana Ross,Love Hangover,-,44,5,,,,
66,-,Boney M.,Sunny,-,50,3,,,,
67,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,10,7,,,,
68,down,The Pointer Sisters,I'm So Excited,21,1,98,,,,
69,-,Prince,Little Red Corvette,-,35,2,,,,
70,up,Womack & Womack,Teardrops,97,1,186,,,,
71,-,Kool & The Gang,Ladies Night,-,21,3,,,,
72,-,Tina Turner,Proud Mary,-,3,81,,,,
73,down,Amy Winehouse,Rehab,48,2,131,,,,
74,-,The Isley Brothers,That Lady (Live),-,58,6,,,,
75,-,Freeez,I.O.U.,-,35,1,,,,
76,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,2,19,,,,
77,-,Five Star,All Fall Down,-,77,3,,,,
78,-,Aya Nakamura,Bisous,-,78,2,,,,
79,down,Stevie Wonder,Sir Duke,60,1,117,,,,
80,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,82,,,,
81,-,The Isley Brothers,The Highways of My Life,-,2,22,,,,
82,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,161,,,,
83,-,Michael Jackson,Wanna Be Startin' Somethin',-,3,46,,,,
84,-,Dusty Springfield,Son of a Preacher Man,-,28,5,,,,
85,-,Jennifer Lopez,Let's Get Loud,-,7,15,,,,
86,-,L.T.D.,(Every Time I Turn Around) Back In Love Again (Remastered),-,32,11,,,,
87,down,Michael Jackson,Thriller,15,1,68,58,2019-11-03,58,2019-11-03
88,down,Whitney Houston,How Will I Know (2000 Remaster),62,1,92,,,,
89,down,The Trammps,Disco Inferno (Single Edit),4,2,24,,,,
90,-,Angie Stone,Wish I Didn't Miss You,-,2,15,,,,
91,down,Salt-N-Pepa,Let's Talk About Sex,26,8,32,,,,
92,down,Philip Bailey,Easy Lover,76,1,87,,,,
93,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,48,,,,
94,-,Four Tops,Reach Out I'll Be There,-,13,13,,,,
95,-,The Weather Girls,It's Raining Men,-,3,57,,,,
96,-,Jimmy James & The Vagabonds,I'll Go Where the Music Takes Me,-,31,12,,,,
97,-,Stevie Wonder,For Once in My Life,-,5,10,,,,
98,-,Lou Rawls,See You When I Get There (Live),-,6,9,,,,
99,-,Kid Creole & The Coconuts,Annie I'm Not Your Daddy,-,19,10,,,,
100,down,Diana Ross,The Boss,6,6,4,,,,
