Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roachford,Gonna Be the One,-,1,2,,,,
2,-,Billy Paul,Thanks for Saving My Life,-,2,1,,,,
3,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,12,,,,
4,down,"Calvin Harris, The Weeknd",Over Now,1,1,4,39,2020-09-06,39,2020-09-06
5,-,Prince,I Would Die 4 U,-,5,8,,,,
6,-,Tina Turner,What's Love Got To Do With It,-,1,17,,,,
7,up,Tina Turner,Private Dancer (Single Edit),55,2,44,,,,
8,-,Donna Summer,Hot Stuff (Live),-,6,18,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],38,2,32,,,,
10,up,The Pointer Sisters,I'm So Excited,26,1,19,,,,
11,up,Boney M.,Daddy Cool,15,2,19,,,,
12,-,Billy Paul,Thanks for Saving My Life (Live),-,12,2,,,,
13,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,25,,,,
14,up,Tower of Power,Soul With a Capital 'S',51,12,11,,,,
15,-,Angie Stone,Wish I Didn't Miss You,-,2,2,,,,
16,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,4,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,43,,,,
18,down,Kool & The Gang,Celebration,9,2,10,,,,
19,up,Tina Turner & David Bowie,Tonight (Live),84,1,44,,,,
20,-,Michael Kiwanuka,Tell Me a Tale,-,20,1,,,,
21,-,Stevie Wonder,Higher Ground (Single Version),-,4,7,,,,
22,-,Des'ree,Life,-,22,3,,,,
23,up,Heavy D & The Boyz,Now That We Found Love (Club Version),48,9,20,,,,
24,-,Bill Withers,Harlem / Cold Baloney (Live),-,24,1,,,,
25,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,44,,,,
26,down,Aretha Franklin,Respect,7,1,35,,,,
27,-,"Earth, Wind & Fire",Let's Groove,-,4,16,,,,
28,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,11,,,,
29,-,Sisqó,Thong Song,-,5,9,,,,
30,-,Donna Summer,I Feel Love (Live),-,14,8,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,41,,,,
32,down,Chaka Khan,I'm Every Woman,14,1,32,,,,
33,-,Stevie Wonder,I Wish,-,2,26,,,,
34,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,34,1,,,,
35,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,23,,,,
36,-,Billy Ocean,Are You Ready,-,15,16,,,,
37,-,Stevie Wonder,Superstition,-,2,14,,,,
38,-,"Earth, Wind & Fire",Star,-,6,22,,,,
39,up,Womack & Womack,Teardrops,46,1,37,,,,
40,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),100,13,12,,,,
41,down,Aretha Franklin,Think,4,1,31,,,,
42,down,Lionel Richie,My Destiny,13,1,42,,,,
43,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,37,1,31,,,,
44,-,Chaka Khan,I'm Every Woman,-,44,2,,,,
45,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,28,,,,
46,-,Jason Derulo,Whatcha Say,-,11,17,,,,
47,-,Chic,Chic Cheer,-,18,2,,,,
48,-,Lionel Richie,Love Will Find a Way,-,48,1,,,,
49,-,Jennifer Lopez,Ain't It Funny,-,1,13,,,,
50,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,11,4,,,,
51,-,Sister Sledge,All American Girls,-,5,13,,,,
52,-,Bill Withers,Harlem,-,42,1,,,,
53,-,Sheila E.,The Glamorous Life,-,3,11,,,,
54,-,Donna Summer,On the Radio (Live),-,11,1,,,,
55,-,Destiny's Child,Survivor (Edit),-,15,6,,,,
56,up,Joya Mooi,Bitter Parts,92,28,5,,,,
57,-,Jim Gilstrap,Swing Your Daddy,-,18,10,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,28,,,,
59,down,Bill Withers,Lovely Day,43,1,40,100,2020-04-05,98,2020-04-12
60,-,Mary J. Blige & George Michael,As (Bonus Track),-,8,15,,,,
61,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,5,,,,
62,down,Prince,When Doves Cry (Edit),16,3,22,,,,
63,-,Bobby Brown,Two Can Play That Game,-,2,14,,,,
64,down,Estelle,American Boy (feat. Kanye West),35,3,29,,,,
65,-,Lionel Richie,Dancing On the Ceiling,-,2,32,,,,
66,-,The Brothers Johnson,Stomp! (Single Version),-,3,10,,,,
67,-,DJ De La Groove,Me Myself and I (Soul Version),-,5,7,,,,
68,-,Diana Ross,I'm Coming Out,-,7,6,,,,
69,down,Lianne La Havas,Please Don't Make Me Cry,54,25,8,,,,
70,-,Amy Winehouse,Back to Black,-,1,27,,,,
71,-,Gibson Brothers,Non Stop Dance,-,28,6,,,,
72,-,Diana King,Shy Guy,-,1,11,,,,
73,-,Anita Ward,Ring My Bell,-,4,10,,,,
74,down,Kool & The Gang,Ladies Night (Single Version),65,3,5,,,,
75,-,Another Level,Freak Me,-,12,9,,,,
76,-,Sister Sledge,He's the Greatest Dancer,-,17,8,,,,
77,-,Amorf,Vur Yüreğim,-,77,2,,,,
78,down,Hot Chocolate,So You Win Again,74,14,16,,,,
79,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,72,3,,,,
80,-,Mary J. Blige & U2,One (Radio Edit),-,1,25,,,,
81,-,Minnie Riperton,Lovin' You,-,29,1,,,,
82,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,16,4,,,,
83,-,"Earth, Wind & Fire",Shining Star,-,4,6,,,,
84,-,Donna Summer,Last Dance (Live),-,6,19,,,,
85,down,John Legend,Love Me Now,32,1,45,,,,
86,-,Michael Jackson,Billie Jean (Single Version),-,1,23,,,,
87,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,15,,,,
88,up,Sam & Dave,Soul Man,95,1,11,,,,
89,-,Four Tops,Don't Walk Away,-,4,8,,,,
90,-,The Emotions,Best of My Love,-,3,15,,,,
91,-,Marlena Shaw,California Soul,-,8,5,,,,
92,-,Dayton,The Sound of Music,-,33,1,,,,
93,-,The Whispers,It's a Love Thing,-,33,1,,,,
94,-,DeBarge,Rhythm of the Night,-,1,14,,,,
95,-,Shola Ama,You Might Need Somebody,-,22,2,,,,
96,down,Aloe Blacc,I Need a Dollar,90,5,8,,,,
97,-,Edwin Starr,War,-,35,1,,,,
98,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,5,,,,
99,-,Mario,Let Me Love You,-,11,1,,,,
100,-,Prince,Chelsea Rodgers,-,56,1,,,,
