Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Someday At Christmas,20,1,4,,,,
2,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,1,1,5,,,,
3,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],3,1,4,,,,
4,up,Stevie Wonder,What Christmas Means to Me,18,4,5,,,,
5,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,4,,,,
6,-,Donny Hathaway,This Christmas,-,5,1,,,,
7,-,Amy Winehouse,Back to Black,-,1,4,,,,
8,down,Darlene Love,All Alone on Christmas,7,1,4,,,,
9,up,John Legend,Love Me Now,58,1,8,,,,
10,-,Donna Summer,MacArthur Park (Live),-,10,4,,,,
11,-,Mary J. Blige,Family Affair,-,6,5,,,,
12,-,Mary J. Blige & U2,One (Radio Edit),-,1,4,,,,
13,up,Tina Turner,Private Dancer (Single Edit),77,2,8,,,,
14,up,blackbear,hot girl bummer,22,1,8,,,,
15,up,3T,I Need You,43,9,3,,,,
16,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,16,1,,,,
17,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,17,1,,,,
18,-,Prince,When Doves Cry (Edit),-,3,2,,,,
19,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,47,1,7,,,,
20,-,Alexander O'Neal,My Gift to You (Live),-,20,1,,,,
21,-,Prince,1999 (Edit),-,2,1,,,,
22,-,Barry White,"You're the First, The Last, My Everything",-,2,2,,,,
23,up,Tina Turner & David Bowie,Tonight (Live),33,1,7,,,,
24,up,Alicia Keys,"Empire State of Mind, Pt. 2",66,4,4,,,,
25,-,El DeBarge,Who's Johnny,-,1,6,,,,
26,up,Jason Derulo,Whatcha Say,53,11,5,,,,
27,-,Tina Turner,What's Love Got To Do With It,-,1,1,,,,
28,-,Alicia Keys,Girl On Fire (Bluelight Version),-,1,4,,,,
29,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,2,,,,
30,up,"Earth, Wind & Fire",Fantasy,88,3,5,,,,
31,up,Salt-N-Pepa,Let's Talk About Sex,87,8,6,,,,
32,-,Amy Winehouse,Tears Dry On Their Own,-,4,4,,,,
33,-,The Pointer Sisters,I'm So Excited,-,1,5,,,,
34,-,Whitney Houston,So Emotional (2000 Remaster),-,7,6,,,,
35,-,Hot Chocolate,I'll Put You Together Again,-,35,1,,,,
36,down,Stevie Wonder,I Wish,16,2,7,,,,
37,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,2,,,,
38,-,Boyz II Men,End of the Road,-,8,1,,,,
39,-,Tavares,Don't Take Away the Music (Live),-,32,1,,,,
40,down,Amy Winehouse,Rehab,14,2,7,,,,
41,-,Prince,Sign O' the Times (Single Version),-,3,1,,,,
42,-,Incognito,Always There,-,11,4,,,,
43,down,Boney M.,Daddy Cool,32,2,5,,,,
44,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,6,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,1,8,,,,
46,-,Donna Summer,Hot Stuff (Live),-,6,3,,,,
47,down,Gladys Knight & The Pips,Midnight Train to Georgia,8,8,2,,,,
48,-,Destiny's Child,Emotion,-,48,1,,,,
49,up,Beyoncé,If I Were a Boy,81,5,7,,,,
50,-,Lionel Richie,Dancing On the Ceiling,-,2,3,,,,
51,up,En Vogue,Don't Let Go (Love),78,1,5,,,,
52,down,Ike Turner & Tina Turner,River Deep Mountain High,26,7,3,,,,
53,up,Bill Withers,Lovely Day,79,1,7,100,2020-04-05,98,2020-04-12
54,-,Prince,THE GOLD STANDARD,-,6,1,,,,
55,down,Mary J. Blige & George Michael,As (Bonus Track),50,8,2,,,,
56,-,Seal,Kiss from a Rose,-,1,5,,,,
57,-,Ray Parker Jr.,Ghostbusters,-,57,1,,,,
58,down,Lionel Richie,My Destiny,2,1,7,,,,
59,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,5,,,,
60,-,Sister Sledge,He's the Greatest Dancer,-,17,2,,,,
61,-,James Brown,I Feel Good,-,2,4,,,,
62,-,Toni Braxton,Un-Break My Heart,-,21,3,,,,
63,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,5,,,,
64,-,The Hues Corporation,Rock the Boat,-,13,3,,,,
65,-,En Vogue,Free Your Mind,-,6,1,,,,
66,-,Mary Mary,Shackles (Praise You),-,2,3,,,,
67,-,Jacob Banks & Timbaland,Unknown (To You) [Timbaland Remix],-,5,2,,,,
68,-,Stevie Wonder,Superstition,-,2,1,,,,
69,-,Another Level,Freak Me,-,12,2,,,,
70,-,"Ray, Goodman & Brown",Special Lady,-,60,2,,,,
71,down,Womack & Womack,Teardrops,4,1,7,,,,
72,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,1,,,,
73,-,Kool & The Gang,Ladies Night (Live),-,63,2,,,,
74,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,3,,,,
75,down,Kool & The Gang,Straight Ahead,27,27,4,,,,
76,-,Michael Jackson,Ben (Single Version),-,22,1,,,,
77,up,The Weather Girls,It's Raining Men,89,3,3,,,,
78,down,TLC,Waterfalls,61,3,6,,,,
79,-,Barry White,Let the Music Play (Instrumental / Edit),-,24,2,,,,
80,-,Tina Turner,Proud Mary,-,3,1,,,,
81,down,Aretha Franklin,Respect,11,1,6,,,,
82,-,Aretha Franklin,Think,-,1,5,,,,
83,-,Curtis Mayfield,Move On Up,-,12,1,,,,
84,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,22,1,,,,
85,down,Sade,Smooth Operator,54,4,4,,,,
86,-,Boyz II Men,I'll Make Love to You,-,72,1,,,,
87,-,Gloria Gaynor,Never Can Say Goodbye,-,22,4,,,,
88,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,18,4,,,,
89,-,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),-,89,1,,,,
90,-,Odyssey,Going Back to My Roots,-,9,4,,,,
91,-,Four Tops,It's the Same Old Song,-,91,1,,,,
92,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,32,1,,,,
93,down,Otis Redding,I've Got Dreams to Remember,80,8,2,,,,
94,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,5,,,,
95,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,1,,,,
96,down,The Trammps,Disco Inferno,19,2,4,,,,
97,down,Whitney Houston,One Moment In Time (2000 Remaster),48,10,3,,,,
98,-,The Jacksons,Can You Feel It,-,4,1,,,,
99,-,Tavares,It Only Takes a Minute (Live),-,96,2,,,,
100,down,Marvin Gaye,Sexual Healing,25,3,4,,,,
