Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Izzy Bizu,Diamond,-,1,1,,,,
2,up,Mary J. Blige & U2,One (Radio Edit),3,1,187,,,,
3,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,56,,,,
4,-,Aretha Franklin,Respect,-,1,165,,,,
5,up,The Spinners,Working My Way Back to You,60,3,65,,,,
6,-,Jean Knight,Mr. Big Stuff,-,4,23,,,,
7,up,Boney M.,Daddy Cool,55,2,92,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],42,2,190,,,,
9,up,Kool & The Gang,Celebration,36,2,102,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,1,210,,,,
11,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,20,,,,
12,down,Philip Bailey,Easy Lover,10,1,111,,,,
13,-,Four Tops,If I Were a Carpenter,-,4,19,,,,
14,up,Lionel Richie,All Night Long,21,2,73,,,,
15,-,Prince,I Wanna Be Your Lover (Single Version),-,15,10,,,,
16,-,Tink & Summer Walker,Songs About U,-,16,1,,,,
17,-,Sister Sledge,"All American Girls (12"" Version)",-,16,45,,,,
18,up,Tina Turner,Proud Mary,27,3,104,,,,
19,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,74,,,,
20,down,Whitney Houston,How Will I Know (2000 Remaster),5,1,118,,,,
21,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,55,,,,
22,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,65,,,,
23,-,The Pointer Sisters,I'm So Excited,-,4,27,,,,
24,-,Stevie Wonder,For Once in My Life,-,5,12,,,,
25,down,Michael Jackson,Billie Jean (Single Version),14,1,172,,,,
26,-,Justin Timberlake,Rock Your Body,-,26,1,,,,
27,-,The Spinners,I'll Be Around,-,27,6,,,,
28,up,Prince,When Doves Cry (Edit),64,3,90,,,,
29,-,Lionel Richie,My Destiny,-,1,169,,,,
30,up,Barry White,Let the Music Play,59,3,77,,,,
31,-,Raphael Saadiq,Love That Girl,-,2,16,,,,
32,-,Michael Zager Band,Let's All Chant,-,14,12,,,,
33,-,Amy Winehouse,Love Is a Losing Game,-,27,3,,,,
34,-,Tina Turner,Typical Male,-,3,86,,,,
35,down,Stevie Wonder,I Wish,22,2,146,,,,
36,up,Lionel Richie,Hello,56,6,85,,,,
37,up,The Weather Girls,It's Raining Men,86,3,70,,,,
38,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,46,,,,
39,up,The Black Eyed Peas,Where Is the Love?,39,3,53,,,,
40,-,"Earth, Wind & Fire",Star,-,6,78,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,125,,,,
42,-,Prince,The Most Beautiful Girl in the World,-,1,70,,,,
43,down,Ladies of Soul,Never Knew Love/Get Here/I Just had to Hear Your Voice/Window of Hope (feat. Oleta Adams) [Live],35,3,26,,,,
44,down,Michael Jackson,Thriller,7,1,94,58,2019-11-03,58,2019-11-03
45,-,Chaka Khan,I'm Every Woman,-,1,125,,,,
46,down,Amy Winehouse,Rehab,16,2,153,,,,
47,down,Bobby Brown,Two Can Play That Game,4,2,68,,,,
48,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,88,,,,
49,-,The Flying Stars Of Brooklyn NY,My God Has a Telephone,-,49,1,,,,
50,-,TLC,Waterfalls,-,3,110,,,,
51,down,Stevie Wonder,Isn't She Lovely,25,1,136,,,,
52,-,Prince,Musicology,-,5,4,,,,
53,-,Ray Charles,"Hallelujah, I Love Her So",-,53,1,,,,
54,-,Barry White,"You're the First, The Last, My Everything",-,2,121,,,,
55,-,"Earth, Wind & Fire",And Love Goes On,-,7,53,,,,
56,up,Aretha Franklin,Think,62,1,136,,,,
57,-,The Hues Corporation,Rock the Boat,-,9,27,,,,
58,-,Chic,Good Times,-,58,1,,,,
59,-,Lionel Richie,"Say You, Say Me",-,9,19,,,,
60,-,Terence Trent D'Arby,Dance Little Sister,-,5,80,,,,
61,-,Michael Jackson,Human Nature,-,4,31,,,,
62,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,97,1,164,,,,
63,-,Roachford,Cuddly Toy,-,4,21,,,,
64,-,Four Tops,Don't Walk Away,-,4,33,,,,
65,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,35,,,,
66,down,"Earth, Wind & Fire",Fantasy,17,3,85,,,,
67,down,Sade,Smooth Operator,8,3,25,,,,
68,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,55,,,,
69,down,James Ingram,Yah Mo B There,18,1,49,,,,
70,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,73,,,,
71,-,The Jacksons,Can You Feel It,-,4,40,,,,
72,-,Stephanie Mills,Never Knew Love Like This Before,-,17,18,,,,
73,-,Baccara,"Yes Sir, I Can Boogie",-,9,11,,,,
74,up,The Weather Girls,It's Raining Men,79,3,67,,,,
75,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,176,,,,
76,-,The Isley Brothers,Behind a Painted Smile,-,34,6,,,,
77,-,George McCrae,Rock Your Baby (Rerecorded),-,30,19,,,,
78,down,Amy Winehouse,Back to Black,58,1,153,,,,
79,-,"Lipps, Inc.",Funkytown,-,4,27,,,,
80,down,Rufus and Chaka Khan,Ain't Nobody (Live),2,2,36,,,,
81,down,Michael Jackson,Wanna Be Startin' Somethin',38,3,59,,,,
82,-,Prince,I Wanna Be Your Lover,-,82,3,,,,
83,-,Otis McDonald & Aloe Blacc,Simple Man,-,83,1,,,,
84,down,Kehlani,After Hours,77,77,5,,,,
85,down,Womack & Womack,Teardrops,45,1,206,,,,
86,-,"Ray, Goodman & Brown",Special Lady,-,15,16,,,,
87,-,Stevie Wonder,"For Once in My Life (Live, 1969)",-,87,1,,,,
88,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,17,27,,,,
89,-,The Bamboos,Where Does the Time Go? (feat. Aloe Blacc),-,89,1,,,,
90,-,Aretha Franklin,Respect,-,12,20,,,,
91,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,91,1,,,,
92,-,James Brown,It's a Man's Man's Man's World,-,26,11,,,,
93,down,Sheila E.,The Glamorous Life,53,3,79,,,,
94,-,Sade,The Sweetest Taboo,-,9,7,,,,
95,down,Whitney Houston,Love Will Save the Day,31,3,49,,,,
96,down,Jonna Fraser,Love = Scary,61,61,2,,,,
97,-,Marvin Gaye,Sexual Healing,-,3,57,,,,
98,down,Ray Charles,Hit the Road Jack,95,35,6,,,,
99,-,Prince,1999,-,28,4,,,,
100,-,The Spinners & Dionne Warwick,Then Came You,-,25,12,,,,
