Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,5,,,,
2,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,1,51,,,,
3,-,Marvin Gaye,What's Going On,-,3,29,,,,
4,up,The Weeknd,Sacrifice,11,1,10,,,,
5,down,Seal,Crazy,2,2,40,,,,
6,-,Dennis Edwards,"Don't Look Any Further (feat. Siedah Garrett) [Original 12"" Mix]",-,4,3,,,,
7,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,92,1,65,,,,
8,-,Sam Cooke,Only Sixteen,-,3,5,,,,
9,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,37,,,,
10,-,Womack & Womack,Teardrops,-,1,105,,,,
11,up,John Legend,Love Me Now,38,1,106,,,,
12,up,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),37,1,44,,,,
13,-,Aretha Franklin,Money Won't Change You,-,12,2,,,,
14,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,7,,,,
15,-,Kool & The Gang,Get Down On It,-,8,11,,,,
16,-,The Spinners,I'll Be Around,-,2,11,,,,
17,up,Michael Jackson,Wanna Be Startin' Somethin',18,3,18,,,,
18,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,15,3,,,,
19,-,MonoNeon,We Somebody Y'all,-,19,1,,,,
20,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,65,,,,
21,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),4,3,27,,,,
22,-,Bill Withers,Lovely Day,-,1,93,100,2020-04-05,98,2020-04-12
23,-,Ari Lennox,Night Drive,-,23,2,,,,
24,-,Total Contrast,Takes a Little Time,-,24,2,,,,
25,-,The Commodores,Nightshift,-,7,17,,,,
26,-,Kamasi Washington,"Sun Kissed Child (From ""Liberated / Music For the Movement Vol. 3"")",-,26,1,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],14,2,97,,,,
28,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,28,3,,,,
29,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [DJ Smash Essential Funk Mix]",-,28,9,,,,
30,-,India.Arie,I Am Light,-,30,1,,,,
31,-,Barry White,"Can't Get Enough of Your Love, Babe",-,14,11,,,,
32,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,32,1,,,,
33,up,Al Jarreau,Roof Garden,34,1,72,,,,
34,up,Tina Turner,Proud Mary,58,3,39,,,,
35,-,Billy Ocean,Love Really Hurts Without You,-,1,30,,,,
36,down,Tina Turner,Typical Male,28,3,41,,,,
37,-,Tina Turner & Rod Stewart,It Takes Two,-,1,11,,,,
38,-,Chic,Le Freak,-,4,27,,,,
39,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,1,13,,,,
40,-,Aaliyah,Are You That Somebody,-,35,1,,,,
41,-,The Moments & The Whatnauts,Girls,-,41,5,,,,
42,down,Oleta Adams,Window of Hope,10,1,61,,,,
43,-,Shanice,I Love Your Smile,-,43,1,,,,
44,-,Lionel Richie,Dancing On the Ceiling,-,2,80,,,,
45,down,Prince,1999 (Edit),21,2,56,,,,
46,down,Stevie Wonder,Isn't She Lovely,24,1,59,,,,
47,-,The Temptations,My Girl,-,38,6,,,,
48,-,Sister Sledge,He's the Greatest Dancer,-,16,6,,,,
49,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,22,11,,,,
50,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,16,3,,,,
51,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,94,,,,
52,up,The Pointer Sisters,I'm So Excited,54,1,56,,,,
53,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,33,,,,
54,-,Tony Braxton,You're Making Me High,-,33,1,,,,
55,up,Sheila E.,The Glamorous Life,85,3,32,,,,
56,-,The O'Jays,Back Stabbers,-,10,5,,,,
57,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,25,1,106,,,,
58,-,The Isley Brothers,The Highways of My Life,-,2,15,,,,
59,up,The O'Jays,Love Train,93,9,14,,,,
60,-,Sam Cooke,A Change Is Gonna Come,-,6,9,,,,
61,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,37,,,,
62,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,72,,,,
63,down,Tina Turner,Private Dancer (Single Edit),13,2,114,,,,
64,down,Sydney Youngblood,If Only I Could,23,7,43,,,,
65,-,The Commodores,Easy,-,5,15,,,,
66,down,The Weather Girls,It's Raining Men,53,3,26,,,,
67,-,Tina Turner & David Bowie,Tonight (Live),-,1,113,,,,
68,-,Destiny's Child,Bootylicious,-,25,9,,,,
69,-,Chic,Good Times,-,9,13,,,,
70,down,John Legend,All of Me,63,2,45,,,,
71,-,Four Tops,A Simple Game (Single),-,47,6,,,,
72,-,Sade,Smooth Operator (Single Version),-,7,26,,,,
73,-,Prince & The Revolution,Purple Rain,-,1,40,,,,
74,up,Barry White,"You're the First, The Last, My Everything",97,2,51,,,,
75,-,Stevie Wonder,I Wish,-,2,59,,,,
76,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,19,,,,
77,-,"Earth, Wind & Fire",Shining Star,-,4,34,,,,
78,-,The Spinners,Working My Way Back to You,-,3,9,,,,
79,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,4,,,,
80,down,Prince,The Most Beautiful Girl in the World,31,1,2,,,,
81,-,The Supremes,Where Did Our Love Go,-,4,6,,,,
82,up,En Vogue,Don't Let Go (Love),87,1,34,,,,
83,down,Michael Jackson,Billie Jean (Single Version),6,1,74,,,,
84,-,Destiny's Child,Bug a Boo (Edit),-,31,3,,,,
85,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,31,,,,
86,down,Mary J. Blige & U2,One (Radio Edit),27,1,78,,,,
87,-,Michael Jackson,Beat It (Single Version),-,2,23,,,,
88,down,Aretha Franklin,I Say a Little Prayer,40,1,53,,,,
89,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,21,7,,,,
90,-,The Temptations,Ain't Too Proud to Beg,-,71,4,,,,
91,-,Diana Ross,Upside Down,-,1,34,,,,
92,-,Sylvester,You Make Me Feel (Mighty Real),-,23,7,,,,
93,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,34,1,,,,
94,down,James & Bobby Purify,I'm Your Puppet,66,43,2,,,,
95,-,Bob & Earl,Harlem Shuffle,-,1,10,,,,
96,-,Chaka Khan,I'm Every Woman,-,1,78,,,,
97,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,23,,,,
98,-,Michael Zager Band,Let's All Chant,-,14,1,,,,
99,-,Lutricia McNeal,Ain't That Just the Way,-,3,11,,,,
100,-,Kool & The Gang,Joanna (Single Version),-,54,3,,,,
