Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,41,1,10,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],43,2,24,,,,
3,-,Aretha Franklin,Think,-,1,24,,,,
4,-,Anita Ward,Ring My Bell,-,4,7,,,,
5,up,Stevie Wonder,Higher Ground (Single Version),70,4,5,,,,
6,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,6,1,,,,
7,-,Sam & Dave,Soul Man,-,1,9,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,1,35,,,,
9,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,35,1,37,,,,
10,-,Stevie Wonder,Isn't She Lovely,-,1,22,,,,
11,up,Lionel Richie,My Destiny,98,1,36,,,,
12,-,Dusty Springfield,Son of a Preacher Man,-,2,5,,,,
13,up,"Earth, Wind & Fire",In the Stone,61,8,18,,,,
14,down,Tina Turner & David Bowie,Tonight (Live),5,1,36,,,,
15,up,Incognito,Always There,49,11,13,,,,
16,up,Tina Turner,Private Dancer (Single Edit),18,2,36,,,,
17,down,Aretha Franklin,Respect,14,1,27,,,,
18,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,1,1,13,,,,
19,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,3,,,,
20,-,Mary J. Blige,No More Drama (Thunderpuss Club Anthem Mix),-,20,1,,,,
21,up,Bill Withers,Lovely Day,45,1,32,100,2020-04-05,98,2020-04-12
22,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,22,2,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,34,,,,
24,-,Rose Royce,Wishing on a Star (Edit),-,24,1,,,,
25,-,Change,Miracles,-,25,1,,,,
26,-,Oleta Adams,Window of Hope,-,1,17,,,,
27,-,Sister Sledge,"All American Girls (12"" Version)",-,16,3,,,,
28,-,Club Nouveau,Lean on Me,-,17,10,,,,
29,-,"Earth, Wind & Fire",And Love Goes On,-,7,2,,,,
30,-,Mary J. Blige,Family Affair,-,6,16,,,,
31,-,B.B. & Q Band,Starlette,-,31,3,,,,
32,-,Tina Turner,Typical Male,-,3,9,,,,
33,-,The Three Degrees,Take Good Care of Yourself,-,33,3,,,,
34,-,Diana Ross,Love Hangover,-,34,2,,,,
35,-,Terence Trent D'Arby,Wishing Well,-,1,5,,,,
36,-,Jean Knight,Mr. Big Stuff,-,4,5,,,,
37,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,9,,,,
38,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,24,,,,
39,down,Seal,Kiss from a Rose,4,1,29,,,,
40,up,Natasha Bedingfield,These Words (T-Ray Remix),55,1,21,,,,
41,-,The Commodores,Brick House,-,7,6,,,,
42,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,3,3,,,,
43,-,Billy Ocean,Are You Ready,-,15,14,,,,
44,-,Amy Winehouse,Back to Black,-,1,21,,,,
45,up,Donna Summer,Last Dance (Live),77,6,17,,,,
46,down,"Earth, Wind & Fire",Star,32,6,17,,,,
47,up,Hot Chocolate,So You Win Again,90,14,13,,,,
48,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,25,,,,
49,-,The Imperials,Who's Gonna Love Me?,-,37,5,,,,
50,-,Allen Stone,Taste of You (feat. Jamie Lidell),-,10,1,,,,
51,-,The Isley Brothers,The Highways of My Life,-,2,3,,,,
52,-,Amy Winehouse,Rehab,-,2,23,,,,
53,up,El DeBarge,Who's Johnny,79,1,24,,,,
54,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,14,,,,
55,down,Bobby Brown,Two Can Play That Game,34,2,13,,,,
56,down,Womack & Womack,Teardrops,16,1,31,,,,
57,-,Timewarp inc,Realistic (feat. Georges Perin),-,44,9,,,,
58,-,Terence Trent D'Arby,Dance Little Sister,-,5,12,,,,
59,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,4,19,,,,
60,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,11,,,,
61,down,Mary J. Blige & U2,One (Radio Edit),51,1,23,,,,
62,-,Chaka Khan,I'm Every Woman,-,44,1,,,,
63,-,Jennifer Lopez,Ain't It Funny,-,1,9,,,,
64,-,Smoove & Turrell,It Ain't Working,-,64,1,,,,
65,-,Tom Browne,Funkin' for Jamaica,-,65,1,,,,
66,-,Arlo Parks,Black Dog,-,66,1,,,,
67,-,Gloria Gaynor,Never Can Say Goodbye,-,22,8,,,,
68,-,Billy Ocean,Red Light Spells Danger,-,51,2,,,,
69,up,The Brothers Johnson,Stomp! (Single Version),80,3,8,,,,
70,-,Diana Ross,My Old Piano,-,3,4,,,,
71,-,The Temptations,Ain't Too Proud to Beg,-,71,2,,,,
72,-,Billy Paul,Thanks for Saving My Life (Live),-,12,1,,,,
73,-,Diana Ross,I'm Coming Out,-,7,3,,,,
74,-,Kool & The Gang,Ladies Night (Live) [Live],-,4,7,,,,
75,up,The Weather Girls,It's Raining Men,86,3,18,,,,
76,up,Donna Summer,Hot Stuff (Live),97,6,13,,,,
77,-,Joe Public,Live and Learn,-,50,1,,,,
78,up,Whitney Houston,How Will I Know (2000 Remaster),81,1,13,,,,
79,down,Prince,When Doves Cry (Edit),28,3,17,,,,
80,-,Jade,Don't Walk Away,-,3,7,,,,
81,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,48,1,24,,,,
82,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,25,8,,,,
83,down,Lionel Richie,Dancing On the Ceiling,33,4,25,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,3,24,,,,
85,-,Kool & The Gang,Ladies Night (Single Version),-,3,3,,,,
86,up,Bill Withers,Ain't No Sunshine (Live),87,30,8,,,,
87,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,3,8,,,,
88,-,Michael Jackson,Billie Jean (Single Version),-,1,19,,,,
89,-,Oleta Adams,Get Here,-,8,8,,,,
90,-,Barry White,Let the Music Play (Instrumental / Edit),-,24,3,,,,
91,down,Raquel Rodriguez,I Want It All,12,5,17,,,,
92,-,The Commodores,Easy,-,5,3,,,,
93,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,15,,,,
94,down,Marvin Gaye,Sexual Healing,69,3,15,,,,
95,down,John Legend,Love Me Now,8,1,37,,,,
96,-,L.T.D.,(Every Time I Turn Around) Back In Love Again (Remastered),-,32,2,,,,
97,down,Alicia Keys,Girl On Fire (Bluelight Version),9,1,20,,,,
98,-,Heatwave,Boogie Nights,-,22,4,,,,
99,-,Tina Turner & Robert Cray,634-5789 (Live),-,47,2,,,,
100,-,Prince,If I Was Your Girlfriend,-,31,3,,,,
